date,datetime,SACTMIN,SPOSTMIN
11/08/2020,2020-11-08 18:40:01,,-999
11/08/2020,2020-11-08 18:47:01,,-999
11/08/2020,2020-11-08 18:54:01,,-999
11/08/2020,2020-11-08 19:00:01,,-999
11/08/2020,2020-11-08 19:06:01,,-999
11/08/2020,2020-11-08 19:12:01,,-999
11/08/2020,2020-11-08 19:19:01,,-999
11/08/2020,2020-11-08 19:26:01,,-999
11/08/2020,2020-11-08 19:33:02,,-999
11/08/2020,2020-11-08 19:40:01,,-999
11/08/2020,2020-11-08 19:47:02,,-999
11/08/2020,2020-11-08 19:54:01,,-999
11/08/2020,2020-11-08 20:00:01,,-999
11/08/2020,2020-11-08 20:06:02,,-999
11/08/2020,2020-11-08 20:12:01,,-999
11/08/2020,2020-11-08 20:19:01,,-999
11/08/2020,2020-11-08 20:26:01,,-999
11/08/2020,2020-11-08 20:33:01,,-999
11/08/2020,2020-11-08 20:40:01,,-999
11/08/2020,2020-11-08 20:47:01,,-999
11/08/2020,2020-11-08 20:54:01,,-999
11/08/2020,2020-11-08 21:00:01,,-999
11/09/2020,2020-11-09 11:00:15,,-999
11/09/2020,2020-11-09 11:12:01,,-999
11/09/2020,2020-11-09 11:19:01,,-999
11/09/2020,2020-11-09 11:26:02,,-999
11/09/2020,2020-11-09 11:33:01,,-999
11/09/2020,2020-11-09 11:40:01,,-999
11/09/2020,2020-11-09 11:47:01,,-999
11/09/2020,2020-11-09 11:54:01,,-999
11/09/2020,2020-11-09 12:00:01,,-999
11/09/2020,2020-11-09 12:06:01,,-999
11/09/2020,2020-11-09 12:12:02,,-999
11/09/2020,2020-11-09 12:19:01,,-999
11/09/2020,2020-11-09 12:26:02,,-999
11/09/2020,2020-11-09 12:33:01,,-999
11/09/2020,2020-11-09 12:40:01,,-999
11/09/2020,2020-11-09 12:47:01,,-999
11/09/2020,2020-11-09 12:54:01,,-999
11/09/2020,2020-11-09 13:00:01,,-999
11/09/2020,2020-11-09 13:06:01,,-999
11/09/2020,2020-11-09 13:12:01,,-999
11/09/2020,2020-11-09 13:19:01,,-999
11/09/2020,2020-11-09 13:26:01,,-999
11/09/2020,2020-11-09 13:33:01,,-999
11/09/2020,2020-11-09 13:40:01,,-999
11/09/2020,2020-11-09 13:47:01,,-999
11/09/2020,2020-11-09 13:54:01,,-999
11/09/2020,2020-11-09 14:00:01,,-999
11/09/2020,2020-11-09 14:06:01,,-999
11/09/2020,2020-11-09 14:12:01,,-999
11/09/2020,2020-11-09 14:26:01,,-999
11/09/2020,2020-11-09 14:33:01,,-999
11/09/2020,2020-11-09 14:40:01,,-999
11/09/2020,2020-11-09 14:47:01,,-999
11/09/2020,2020-11-09 14:54:01,,-999
11/09/2020,2020-11-09 15:00:01,,-999
11/09/2020,2020-11-09 15:06:01,,-999
11/09/2020,2020-11-09 15:12:01,,-999
11/09/2020,2020-11-09 15:19:01,,-999
11/09/2020,2020-11-09 15:26:01,,-999
11/09/2020,2020-11-09 15:33:01,,-999
11/09/2020,2020-11-09 15:40:01,,-999
11/09/2020,2020-11-09 15:47:01,,-999
11/09/2020,2020-11-09 15:54:01,,-999
11/09/2020,2020-11-09 16:00:01,,-999
11/09/2020,2020-11-09 16:06:01,,-999
11/09/2020,2020-11-09 16:12:01,,-999
11/09/2020,2020-11-09 16:19:02,,-999
11/09/2020,2020-11-09 16:26:01,,-999
11/09/2020,2020-11-09 16:33:01,,-999
11/09/2020,2020-11-09 16:40:02,,-999
11/09/2020,2020-11-09 16:47:01,,-999
11/09/2020,2020-11-09 16:54:02,,-999
11/09/2020,2020-11-09 17:00:02,,-999
11/09/2020,2020-11-09 17:06:02,,-999
11/09/2020,2020-11-09 17:12:01,,-999
11/09/2020,2020-11-09 17:19:01,,-999
11/09/2020,2020-11-09 17:26:01,,-999
11/09/2020,2020-11-09 17:33:01,,-999
11/09/2020,2020-11-09 17:40:01,,-999
11/09/2020,2020-11-09 17:47:01,,-999
11/09/2020,2020-11-09 17:54:01,,-999
11/09/2020,2020-11-09 18:00:02,,-999
11/09/2020,2020-11-09 18:06:01,,-999
11/09/2020,2020-11-09 18:12:02,,-999
11/09/2020,2020-11-09 18:19:01,,-999
11/09/2020,2020-11-09 18:26:01,,-999
11/09/2020,2020-11-09 18:33:01,,-999
11/09/2020,2020-11-09 18:40:01,,-999
11/09/2020,2020-11-09 18:47:01,,-999
11/09/2020,2020-11-09 18:54:01,,-999
11/09/2020,2020-11-09 19:00:01,,-999
11/09/2020,2020-11-09 19:06:01,,-999
11/09/2020,2020-11-09 19:12:01,,-999
11/09/2020,2020-11-09 19:19:01,,-999
11/09/2020,2020-11-09 19:26:01,,-999
11/09/2020,2020-11-09 19:33:01,,-999
11/09/2020,2020-11-09 19:40:01,,-999
11/09/2020,2020-11-09 19:47:02,,-999
11/09/2020,2020-11-09 19:54:01,,-999
11/09/2020,2020-11-09 20:00:01,,-999
11/10/2020,2020-11-10 11:00:28,,-999
11/10/2020,2020-11-10 11:12:01,,-999
11/10/2020,2020-11-10 11:19:01,,-999
11/10/2020,2020-11-10 11:26:01,,-999
11/10/2020,2020-11-10 11:33:01,,-999
11/10/2020,2020-11-10 11:40:01,,-999
11/10/2020,2020-11-10 11:47:01,,-999
11/10/2020,2020-11-10 11:54:01,,-999
11/10/2020,2020-11-10 11:57:28,,-999
11/10/2020,2020-11-10 12:06:01,,-999
11/10/2020,2020-11-10 12:12:01,,-999
11/10/2020,2020-11-10 12:26:01,,-999
11/10/2020,2020-11-10 12:33:01,,-999
11/10/2020,2020-11-10 12:40:01,,-999
11/10/2020,2020-11-10 12:54:02,,-999
11/10/2020,2020-11-10 13:00:01,,-999
11/10/2020,2020-11-10 13:06:01,,-999
11/10/2020,2020-11-10 13:06:26,,-999
11/10/2020,2020-11-10 13:19:01,,-999
11/10/2020,2020-11-10 13:26:01,,-999
11/10/2020,2020-11-10 13:33:01,,-999
11/10/2020,2020-11-10 13:40:01,,-999
11/10/2020,2020-11-10 13:47:01,,-999
11/10/2020,2020-11-10 13:54:01,,-999
11/10/2020,2020-11-10 14:00:01,,-999
11/10/2020,2020-11-10 14:00:25,7,
11/10/2020,2020-11-10 14:06:01,,-999
11/10/2020,2020-11-10 14:12:01,,-999
11/10/2020,2020-11-10 14:19:01,,-999
11/10/2020,2020-11-10 14:26:01,,-999
11/10/2020,2020-11-10 14:33:01,,-999
11/10/2020,2020-11-10 14:40:01,,-999
11/10/2020,2020-11-10 14:47:01,,-999
11/10/2020,2020-11-10 14:54:02,,-999
11/10/2020,2020-11-10 15:00:01,,-999
11/10/2020,2020-11-10 15:06:01,,-999
11/10/2020,2020-11-10 15:12:01,,-999
11/10/2020,2020-11-10 15:19:01,,-999
11/10/2020,2020-11-10 15:26:01,,-999
11/10/2020,2020-11-10 15:33:01,,-999
11/10/2020,2020-11-10 15:40:01,,-999
11/10/2020,2020-11-10 15:47:02,,-999
11/10/2020,2020-11-10 15:54:01,,-999
11/10/2020,2020-11-10 16:00:01,,-999
11/10/2020,2020-11-10 16:06:01,,-999
11/10/2020,2020-11-10 16:12:01,,-999
11/10/2020,2020-11-10 16:19:01,,-999
11/10/2020,2020-11-10 16:26:01,,-999
11/10/2020,2020-11-10 16:33:01,,-999
11/10/2020,2020-11-10 16:40:01,,-999
11/10/2020,2020-11-10 16:47:01,,-999
11/10/2020,2020-11-10 16:54:02,,-999
11/10/2020,2020-11-10 17:00:01,,-999
11/10/2020,2020-11-10 17:06:01,,-999
11/10/2020,2020-11-10 17:12:01,,-999
11/10/2020,2020-11-10 17:19:01,,-999
11/10/2020,2020-11-10 17:26:01,,-999
11/10/2020,2020-11-10 17:33:01,,-999
11/10/2020,2020-11-10 17:40:01,,-999
11/10/2020,2020-11-10 17:47:01,,-999
11/10/2020,2020-11-10 17:54:01,,-999
11/10/2020,2020-11-10 18:00:01,,-999
11/10/2020,2020-11-10 18:06:01,,-999
11/10/2020,2020-11-10 18:12:01,,-999
11/10/2020,2020-11-10 18:19:01,,-999
11/10/2020,2020-11-10 18:26:01,,-999
11/10/2020,2020-11-10 18:33:01,,-999
11/10/2020,2020-11-10 18:40:02,,-999
11/10/2020,2020-11-10 18:47:01,,-999
11/10/2020,2020-11-10 18:54:01,,-999
11/10/2020,2020-11-10 19:00:02,,-999
11/10/2020,2020-11-10 19:06:01,,-999
11/10/2020,2020-11-10 19:12:01,,-999
11/10/2020,2020-11-10 19:19:01,,-999
11/10/2020,2020-11-10 19:26:01,,-999
11/10/2020,2020-11-10 19:33:01,,-999
11/10/2020,2020-11-10 19:40:01,,-999
11/10/2020,2020-11-10 19:54:01,,-999
11/10/2020,2020-11-10 20:00:01,,-999
11/11/2020,2020-11-11 11:00:26,,-999
11/11/2020,2020-11-11 11:12:01,,-999
11/11/2020,2020-11-11 11:19:01,,-999
11/11/2020,2020-11-11 11:26:01,,-999
11/11/2020,2020-11-11 11:33:01,,-999
11/11/2020,2020-11-11 11:40:02,,-999
11/11/2020,2020-11-11 11:47:01,,-999
11/11/2020,2020-11-11 11:54:01,,-999
11/11/2020,2020-11-11 12:00:01,,-999
11/11/2020,2020-11-11 12:06:01,,-999
11/11/2020,2020-11-11 12:12:01,,-999
11/11/2020,2020-11-11 12:19:01,,-999
11/11/2020,2020-11-11 12:26:01,,-999
11/11/2020,2020-11-11 12:33:01,,-999
11/11/2020,2020-11-11 12:37:45,22,
11/11/2020,2020-11-11 12:40:01,,-999
11/11/2020,2020-11-11 12:47:01,,-999
11/11/2020,2020-11-11 12:54:01,,-999
11/11/2020,2020-11-11 13:00:01,,-999
11/11/2020,2020-11-11 13:06:01,,-999
11/11/2020,2020-11-11 13:12:02,,-999
11/11/2020,2020-11-11 13:19:02,,-999
11/11/2020,2020-11-11 13:26:01,,-999
11/11/2020,2020-11-11 13:33:01,,-999
11/11/2020,2020-11-11 13:40:01,,-999
11/11/2020,2020-11-11 13:54:01,,-999
11/11/2020,2020-11-11 14:00:02,,-999
11/11/2020,2020-11-11 14:06:01,,-999
11/11/2020,2020-11-11 14:12:02,,-999
11/11/2020,2020-11-11 14:26:01,,-999
11/11/2020,2020-11-11 14:33:01,,-999
11/11/2020,2020-11-11 14:40:01,,-999
11/11/2020,2020-11-11 14:47:01,,-999
11/11/2020,2020-11-11 14:54:02,,-999
11/11/2020,2020-11-11 15:00:01,,-999
11/11/2020,2020-11-11 15:06:01,,-999
11/11/2020,2020-11-11 15:12:01,,-999
11/11/2020,2020-11-11 15:19:01,,-999
11/11/2020,2020-11-11 15:26:01,,-999
11/11/2020,2020-11-11 15:33:02,,-999
11/11/2020,2020-11-11 15:40:01,,-999
11/11/2020,2020-11-11 15:54:01,,-999
11/11/2020,2020-11-11 16:00:01,,-999
11/11/2020,2020-11-11 16:06:02,,-999
11/11/2020,2020-11-11 16:12:01,,-999
11/11/2020,2020-11-11 16:19:01,,-999
11/11/2020,2020-11-11 16:26:01,,-999
11/11/2020,2020-11-11 16:33:01,,-999
11/11/2020,2020-11-11 16:40:01,,-999
11/11/2020,2020-11-11 16:47:01,,-999
11/11/2020,2020-11-11 16:54:01,,-999
11/11/2020,2020-11-11 17:00:01,,-999
11/11/2020,2020-11-11 17:06:01,,-999
11/11/2020,2020-11-11 17:12:01,,-999
11/11/2020,2020-11-11 17:19:01,,-999
11/11/2020,2020-11-11 17:40:01,,-999
11/11/2020,2020-11-11 17:47:01,,-999
11/11/2020,2020-11-11 17:54:01,,-999
11/11/2020,2020-11-11 18:00:01,,-999
11/11/2020,2020-11-11 18:06:01,,-999
11/11/2020,2020-11-11 18:12:01,,-999
11/11/2020,2020-11-11 18:19:01,,-999
11/11/2020,2020-11-11 18:26:01,,-999
11/11/2020,2020-11-11 18:33:01,,-999
11/11/2020,2020-11-11 18:40:01,,-999
11/11/2020,2020-11-11 18:47:01,,-999
11/11/2020,2020-11-11 18:54:01,,-999
11/11/2020,2020-11-11 19:00:02,,-999
11/11/2020,2020-11-11 19:06:01,,-999
11/11/2020,2020-11-11 19:12:02,,-999
11/11/2020,2020-11-11 19:26:01,,-999
11/11/2020,2020-11-11 19:33:01,,-999
11/11/2020,2020-11-11 19:40:02,,-999
11/11/2020,2020-11-11 19:47:02,,-999
11/11/2020,2020-11-11 19:54:01,,-999
11/11/2020,2020-11-11 20:00:02,,-999
11/12/2020,2020-11-12 11:00:34,,-999
11/12/2020,2020-11-12 11:12:01,,-999
11/12/2020,2020-11-12 11:19:01,,-999
11/12/2020,2020-11-12 11:26:01,,-999
11/12/2020,2020-11-12 11:33:01,,-999
11/12/2020,2020-11-12 11:40:01,,-999
11/12/2020,2020-11-12 11:47:01,,-999
11/12/2020,2020-11-12 11:54:01,,-999
11/12/2020,2020-11-12 12:00:01,,-999
11/12/2020,2020-11-12 12:06:02,,-999
11/12/2020,2020-11-12 12:12:01,,-999
11/12/2020,2020-11-12 12:19:01,,-999
11/12/2020,2020-11-12 12:26:02,,-999
11/12/2020,2020-11-12 12:33:01,,-999
11/12/2020,2020-11-12 12:40:02,,-999
11/12/2020,2020-11-12 12:47:01,,-999
11/12/2020,2020-11-12 12:54:01,,-999
11/12/2020,2020-11-12 13:00:01,,-999
11/12/2020,2020-11-12 13:06:01,,-999
11/12/2020,2020-11-12 13:12:01,,-999
11/12/2020,2020-11-12 13:19:02,,-999
11/12/2020,2020-11-12 13:26:02,,-999
11/12/2020,2020-11-12 13:33:01,,-999
11/12/2020,2020-11-12 13:40:01,,-999
11/12/2020,2020-11-12 13:47:01,,-999
11/12/2020,2020-11-12 13:54:02,,-999
11/12/2020,2020-11-12 14:00:01,,-999
11/12/2020,2020-11-12 14:06:02,,-999
11/12/2020,2020-11-12 14:12:01,,-999
11/12/2020,2020-11-12 14:19:01,,-999
11/12/2020,2020-11-12 14:26:01,,-999
11/12/2020,2020-11-12 14:33:01,,-999
11/12/2020,2020-11-12 14:40:02,,-999
11/12/2020,2020-11-12 14:47:02,,-999
11/12/2020,2020-11-12 14:54:01,,-999
11/12/2020,2020-11-12 15:00:01,,-999
11/12/2020,2020-11-12 15:06:01,,-999
11/12/2020,2020-11-12 15:12:01,,-999
11/12/2020,2020-11-12 15:19:01,,-999
11/12/2020,2020-11-12 15:26:01,,-999
11/12/2020,2020-11-12 15:33:01,,-999
11/12/2020,2020-11-12 15:40:01,,-999
11/12/2020,2020-11-12 15:47:02,,-999
11/12/2020,2020-11-12 15:54:01,,-999
11/12/2020,2020-11-12 16:00:01,,-999
11/12/2020,2020-11-12 16:06:01,,-999
11/12/2020,2020-11-12 16:12:01,,-999
11/12/2020,2020-11-12 16:26:01,,-999
11/12/2020,2020-11-12 16:33:01,,-999
11/12/2020,2020-11-12 16:40:01,,-999
11/12/2020,2020-11-12 16:47:01,,-999
11/12/2020,2020-11-12 16:54:02,,-999
11/12/2020,2020-11-12 17:00:02,,-999
11/12/2020,2020-11-12 17:06:01,,-999
11/12/2020,2020-11-12 17:12:01,,-999
11/12/2020,2020-11-12 17:19:01,,-999
11/12/2020,2020-11-12 17:26:01,,-999
11/12/2020,2020-11-12 17:33:02,,-999
11/12/2020,2020-11-12 17:40:01,,-999
11/12/2020,2020-11-12 17:47:01,,-999
11/12/2020,2020-11-12 17:54:01,,-999
11/12/2020,2020-11-12 18:00:01,,-999
11/12/2020,2020-11-12 18:06:01,,-999
11/12/2020,2020-11-12 18:12:01,,-999
11/12/2020,2020-11-12 18:19:01,,-999
11/12/2020,2020-11-12 18:26:01,,-999
11/12/2020,2020-11-12 18:33:01,,-999
11/12/2020,2020-11-12 18:40:01,,-999
11/12/2020,2020-11-12 18:47:01,,-999
11/12/2020,2020-11-12 18:54:01,,-999
11/12/2020,2020-11-12 19:00:01,,-999
11/12/2020,2020-11-12 19:06:01,,-999
11/12/2020,2020-11-12 19:12:01,,-999
11/12/2020,2020-11-12 19:19:01,,-999
11/12/2020,2020-11-12 19:26:02,,-999
11/12/2020,2020-11-12 19:33:01,,-999
11/12/2020,2020-11-12 19:40:01,,-999
11/12/2020,2020-11-12 19:54:01,,-999
11/12/2020,2020-11-12 20:00:01,,-999
11/13/2020,2020-11-13 11:00:43,,-999
11/13/2020,2020-11-13 11:12:01,,-999
11/13/2020,2020-11-13 11:19:01,,-999
11/13/2020,2020-11-13 11:26:02,,-999
11/13/2020,2020-11-13 11:33:01,,-999
11/13/2020,2020-11-13 11:40:01,,-999
11/13/2020,2020-11-13 11:47:01,,-999
11/13/2020,2020-11-13 11:54:02,,-999
11/13/2020,2020-11-13 12:00:01,,-999
11/13/2020,2020-11-13 12:06:02,,-999
11/13/2020,2020-11-13 12:12:02,,-999
11/13/2020,2020-11-13 12:19:02,,-999
11/13/2020,2020-11-13 12:26:01,,-999
11/13/2020,2020-11-13 12:33:02,,-999
11/13/2020,2020-11-13 12:40:01,,-999
11/13/2020,2020-11-13 13:00:01,,-999
11/13/2020,2020-11-13 13:06:01,,-999
11/13/2020,2020-11-13 13:12:01,,-999
11/13/2020,2020-11-13 13:19:01,,-999
11/13/2020,2020-11-13 13:26:01,,-999
11/13/2020,2020-11-13 13:33:01,,-999
11/13/2020,2020-11-13 13:40:01,,-999
11/13/2020,2020-11-13 13:47:01,,-999
11/13/2020,2020-11-13 13:54:01,,-999
11/13/2020,2020-11-13 14:00:01,,-999
11/13/2020,2020-11-13 14:06:01,,-999
11/13/2020,2020-11-13 14:12:01,,-999
11/13/2020,2020-11-13 14:19:02,,-999
11/13/2020,2020-11-13 14:26:01,,-999
11/13/2020,2020-11-13 14:33:01,,-999
11/13/2020,2020-11-13 14:40:01,,-999
11/13/2020,2020-11-13 14:47:01,,-999
11/13/2020,2020-11-13 14:54:01,,-999
11/13/2020,2020-11-13 15:00:01,,-999
11/13/2020,2020-11-13 15:06:01,,-999
11/13/2020,2020-11-13 15:12:01,,-999
11/13/2020,2020-11-13 15:19:01,,-999
11/13/2020,2020-11-13 15:26:01,,-999
11/13/2020,2020-11-13 15:33:01,,-999
11/13/2020,2020-11-13 15:40:02,,-999
11/13/2020,2020-11-13 15:47:01,,-999
11/13/2020,2020-11-13 15:54:01,,-999
11/13/2020,2020-11-13 16:00:01,,-999
11/13/2020,2020-11-13 16:06:01,,-999
11/13/2020,2020-11-13 16:12:01,,-999
11/13/2020,2020-11-13 16:19:01,,-999
11/13/2020,2020-11-13 16:26:01,,-999
11/13/2020,2020-11-13 16:33:01,,-999
11/13/2020,2020-11-13 16:40:01,,-999
11/13/2020,2020-11-13 16:47:01,,-999
11/13/2020,2020-11-13 16:54:01,,-999
11/13/2020,2020-11-13 17:00:01,,-999
11/13/2020,2020-11-13 17:06:01,,-999
11/13/2020,2020-11-13 17:12:01,,-999
11/13/2020,2020-11-13 17:19:01,,-999
11/13/2020,2020-11-13 17:26:01,,-999
11/13/2020,2020-11-13 17:33:02,,-999
11/13/2020,2020-11-13 17:40:01,,-999
11/13/2020,2020-11-13 17:47:01,,-999
11/13/2020,2020-11-13 17:54:01,,-999
11/13/2020,2020-11-13 18:00:01,,-999
11/13/2020,2020-11-13 18:06:02,,-999
11/13/2020,2020-11-13 18:12:01,,-999
11/13/2020,2020-11-13 18:19:01,,-999
11/13/2020,2020-11-13 18:26:01,,-999
11/13/2020,2020-11-13 18:33:01,,-999
11/13/2020,2020-11-13 18:40:01,,-999
11/13/2020,2020-11-13 18:47:01,,-999
11/13/2020,2020-11-13 18:54:01,,-999
11/13/2020,2020-11-13 19:00:02,,-999
11/13/2020,2020-11-13 19:06:01,,-999
11/13/2020,2020-11-13 19:12:01,,-999
11/13/2020,2020-11-13 19:19:01,,-999
11/13/2020,2020-11-13 19:26:01,,-999
11/13/2020,2020-11-13 19:33:02,,-999
11/13/2020,2020-11-13 19:40:01,,-999
11/13/2020,2020-11-13 19:47:01,,-999
11/13/2020,2020-11-13 19:54:01,,-999
11/13/2020,2020-11-13 20:00:01,,-999
11/13/2020,2020-11-13 20:06:01,,-999
11/13/2020,2020-11-13 20:12:01,,-999
11/13/2020,2020-11-13 20:19:01,,-999
11/13/2020,2020-11-13 20:26:01,,-999
11/13/2020,2020-11-13 20:33:01,,-999
11/13/2020,2020-11-13 20:40:01,,-999
11/13/2020,2020-11-13 20:54:01,,-999
11/13/2020,2020-11-13 21:00:01,,-999
11/14/2020,2020-11-14 11:03:47,,-999
11/14/2020,2020-11-14 11:12:01,,-999
11/14/2020,2020-11-14 11:19:01,,-999
11/14/2020,2020-11-14 11:26:01,,-999
11/14/2020,2020-11-14 11:33:01,,-999
11/14/2020,2020-11-14 11:40:01,,-999
11/14/2020,2020-11-14 11:47:01,,-999
11/14/2020,2020-11-14 11:54:01,,-999
11/14/2020,2020-11-14 12:00:01,,-999
11/14/2020,2020-11-14 12:06:01,,-999
11/14/2020,2020-11-14 12:12:01,,-999
11/14/2020,2020-11-14 12:19:01,,-999
11/14/2020,2020-11-14 12:26:01,,-999
11/14/2020,2020-11-14 12:33:01,,-999
11/14/2020,2020-11-14 12:40:01,,-999
11/14/2020,2020-11-14 12:47:01,,-999
11/14/2020,2020-11-14 12:54:01,,-999
11/14/2020,2020-11-14 13:00:01,,-999
11/14/2020,2020-11-14 13:06:01,,-999
11/14/2020,2020-11-14 13:12:01,,-999
11/14/2020,2020-11-14 13:19:01,,-999
11/14/2020,2020-11-14 13:26:01,,-999
11/14/2020,2020-11-14 13:33:01,,-999
11/14/2020,2020-11-14 13:40:01,,-999
11/14/2020,2020-11-14 13:47:01,,-999
11/14/2020,2020-11-14 13:54:01,,-999
11/14/2020,2020-11-14 14:00:02,,-999
11/14/2020,2020-11-14 14:06:01,,-999
11/14/2020,2020-11-14 14:12:01,,-999
11/14/2020,2020-11-14 14:19:01,,-999
11/14/2020,2020-11-14 14:26:02,,-999
11/14/2020,2020-11-14 14:33:01,,-999
11/14/2020,2020-11-14 14:40:01,,-999
11/14/2020,2020-11-14 14:47:01,,-999
11/14/2020,2020-11-14 14:54:01,,-999
11/14/2020,2020-11-14 15:00:01,,-999
11/14/2020,2020-11-14 15:06:01,,-999
11/14/2020,2020-11-14 15:12:01,,-999
11/14/2020,2020-11-14 15:19:01,,-999
11/14/2020,2020-11-14 15:26:01,,-999
11/14/2020,2020-11-14 15:33:01,,-999
11/14/2020,2020-11-14 15:40:01,,-999
11/14/2020,2020-11-14 15:47:01,,-999
11/14/2020,2020-11-14 15:54:01,,-999
11/14/2020,2020-11-14 16:00:02,,-999
11/14/2020,2020-11-14 16:06:01,,-999
11/14/2020,2020-11-14 16:12:01,,-999
11/14/2020,2020-11-14 16:26:01,,-999
11/14/2020,2020-11-14 16:33:01,,-999
11/14/2020,2020-11-14 16:40:01,,-999
11/14/2020,2020-11-14 16:47:01,,-999
11/14/2020,2020-11-14 16:54:01,,-999
11/14/2020,2020-11-14 17:00:01,,-999
11/14/2020,2020-11-14 17:06:01,,-999
11/14/2020,2020-11-14 17:12:01,,-999
11/14/2020,2020-11-14 17:19:01,,-999
11/14/2020,2020-11-14 17:26:01,,-999
11/14/2020,2020-11-14 17:33:01,,-999
11/14/2020,2020-11-14 17:40:01,,-999
11/14/2020,2020-11-14 17:47:01,,-999
11/14/2020,2020-11-14 17:54:01,,-999
11/14/2020,2020-11-14 18:00:02,,-999
11/14/2020,2020-11-14 18:06:01,,-999
11/14/2020,2020-11-14 18:12:01,,-999
11/14/2020,2020-11-14 18:19:01,,-999
11/14/2020,2020-11-14 18:26:01,,-999
11/14/2020,2020-11-14 18:33:01,,-999
11/14/2020,2020-11-14 18:40:01,,-999
11/14/2020,2020-11-14 18:47:01,,-999
11/14/2020,2020-11-14 18:54:01,,-999
11/14/2020,2020-11-14 19:06:01,,-999
11/14/2020,2020-11-14 19:12:01,,-999
11/14/2020,2020-11-14 19:26:01,,-999
11/14/2020,2020-11-14 19:33:01,,-999
11/14/2020,2020-11-14 19:40:01,,-999
11/14/2020,2020-11-14 19:47:01,,-999
11/14/2020,2020-11-14 19:54:01,,-999
11/14/2020,2020-11-14 20:00:02,,-999
11/14/2020,2020-11-14 20:06:01,,-999
11/14/2020,2020-11-14 20:12:01,,-999
11/14/2020,2020-11-14 20:19:01,,-999
11/14/2020,2020-11-14 20:26:01,,-999
11/14/2020,2020-11-14 20:33:01,,-999
11/14/2020,2020-11-14 20:40:01,,-999
11/14/2020,2020-11-14 20:47:01,,-999
11/14/2020,2020-11-14 20:54:01,,-999
11/14/2020,2020-11-14 21:00:01,,-999
11/15/2020,2020-11-15 11:00:56,,-999
11/15/2020,2020-11-15 11:12:01,,-999
11/15/2020,2020-11-15 11:19:01,,-999
11/15/2020,2020-11-15 11:26:01,,-999
11/15/2020,2020-11-15 11:33:01,,-999
11/15/2020,2020-11-15 11:40:01,,-999
11/15/2020,2020-11-15 11:47:01,,-999
11/15/2020,2020-11-15 11:54:02,,-999
11/15/2020,2020-11-15 12:00:01,,-999
11/15/2020,2020-11-15 12:06:02,,-999
11/15/2020,2020-11-15 12:12:01,,-999
11/15/2020,2020-11-15 12:19:01,,-999
11/15/2020,2020-11-15 12:26:01,,-999
11/15/2020,2020-11-15 12:33:01,,-999
11/15/2020,2020-11-15 12:40:01,,-999
11/15/2020,2020-11-15 12:54:01,,-999
11/15/2020,2020-11-15 13:00:01,,-999
11/15/2020,2020-11-15 13:06:01,,-999
11/15/2020,2020-11-15 13:12:01,,-999
11/15/2020,2020-11-15 13:19:01,,-999
11/15/2020,2020-11-15 13:26:01,,-999
11/15/2020,2020-11-15 13:33:01,,-999
11/15/2020,2020-11-15 13:40:01,,-999
11/15/2020,2020-11-15 13:54:01,,-999
11/15/2020,2020-11-15 14:00:01,,-999
11/15/2020,2020-11-15 14:06:01,,-999
11/15/2020,2020-11-15 14:12:01,,-999
11/15/2020,2020-11-15 14:19:01,,-999
11/15/2020,2020-11-15 14:26:01,,-999
11/15/2020,2020-11-15 14:33:02,,-999
11/15/2020,2020-11-15 14:40:01,,-999
11/15/2020,2020-11-15 14:54:01,,-999
11/15/2020,2020-11-15 15:00:02,,-999
11/15/2020,2020-11-15 15:06:01,,-999
11/15/2020,2020-11-15 15:12:01,,-999
11/15/2020,2020-11-15 15:26:02,,-999
11/15/2020,2020-11-15 15:33:02,,-999
11/15/2020,2020-11-15 15:40:01,,-999
11/15/2020,2020-11-15 15:54:02,,-999
11/15/2020,2020-11-15 16:00:02,,-999
11/15/2020,2020-11-15 16:06:01,,-999
11/15/2020,2020-11-15 16:12:01,,-999
11/15/2020,2020-11-15 16:26:01,,-999
11/15/2020,2020-11-15 16:33:02,,-999
11/15/2020,2020-11-15 16:40:01,,-999
11/15/2020,2020-11-15 16:47:01,,-999
11/15/2020,2020-11-15 16:54:01,,-999
11/15/2020,2020-11-15 17:00:01,,-999
11/15/2020,2020-11-15 17:06:02,,-999
11/15/2020,2020-11-15 17:12:01,,-999
11/15/2020,2020-11-15 17:19:01,,-999
11/15/2020,2020-11-15 17:26:01,,-999
11/15/2020,2020-11-15 17:33:02,,-999
11/15/2020,2020-11-15 17:40:01,,-999
11/15/2020,2020-11-15 17:47:01,,-999
11/15/2020,2020-11-15 17:54:02,,-999
11/15/2020,2020-11-15 18:00:01,,-999
11/15/2020,2020-11-15 18:06:01,,-999
11/15/2020,2020-11-15 18:12:01,,-999
11/15/2020,2020-11-15 18:19:01,,-999
11/15/2020,2020-11-15 18:26:01,,-999
11/15/2020,2020-11-15 18:33:02,,-999
11/15/2020,2020-11-15 18:40:01,,-999
11/15/2020,2020-11-15 18:47:01,,-999
11/15/2020,2020-11-15 18:54:01,,-999
11/15/2020,2020-11-15 19:00:01,,-999
11/15/2020,2020-11-15 19:06:01,,-999
11/15/2020,2020-11-15 19:12:01,,-999
11/15/2020,2020-11-15 19:19:01,,-999
11/15/2020,2020-11-15 19:26:01,,-999
11/15/2020,2020-11-15 19:33:01,,-999
11/15/2020,2020-11-15 19:40:01,,-999
