date,datetime,SACTMIN,SPOSTMIN
07/11/2019,2019-07-11 13:37:02,,95
07/11/2019,2019-07-11 13:44:01,,95
07/11/2019,2019-07-11 13:51:02,,95
07/11/2019,2019-07-11 13:58:02,,105
07/11/2019,2019-07-11 14:09:02,,-999
07/11/2019,2019-07-11 14:16:02,,-999
07/11/2019,2019-07-11 14:23:02,,-999
07/11/2019,2019-07-11 14:30:02,,-999
07/11/2019,2019-07-11 14:37:01,,-999
07/11/2019,2019-07-11 14:44:02,,-999
07/11/2019,2019-07-11 14:51:02,,-999
07/11/2019,2019-07-11 14:58:02,,-999
07/11/2019,2019-07-11 15:09:02,,100
07/11/2019,2019-07-11 15:15:40,,80
07/11/2019,2019-07-11 15:15:55,,120
07/11/2019,2019-07-11 15:16:02,,80
07/11/2019,2019-07-11 15:23:02,,110
07/11/2019,2019-07-11 15:30:02,,110
07/11/2019,2019-07-11 15:37:02,,110
07/11/2019,2019-07-11 15:44:02,,110
07/11/2019,2019-07-11 15:51:02,,120
07/11/2019,2019-07-11 15:58:02,,120
07/11/2019,2019-07-11 16:09:02,,110
07/11/2019,2019-07-11 16:16:02,,110
07/11/2019,2019-07-11 16:23:02,,105
07/11/2019,2019-07-11 16:37:02,,105
07/11/2019,2019-07-11 16:44:01,,105
07/11/2019,2019-07-11 16:51:02,,105
07/11/2019,2019-07-11 16:58:02,,115
07/11/2019,2019-07-11 17:09:01,,115
07/11/2019,2019-07-11 17:16:02,,115
07/11/2019,2019-07-11 17:23:01,,110
07/11/2019,2019-07-11 17:30:02,,110
07/11/2019,2019-07-11 17:37:02,,140
07/11/2019,2019-07-11 17:44:02,,110
07/11/2019,2019-07-11 17:51:02,,110
07/11/2019,2019-07-11 17:51:42,,115
07/11/2019,2019-07-11 17:58:01,,105
07/11/2019,2019-07-11 18:09:02,,105
07/11/2019,2019-07-11 18:10:36,,95
07/11/2019,2019-07-11 18:16:01,,95
07/11/2019,2019-07-11 18:23:02,,95
07/11/2019,2019-07-11 18:37:02,,95
07/11/2019,2019-07-11 18:44:02,,95
07/11/2019,2019-07-11 18:51:02,,95
07/11/2019,2019-07-11 18:58:02,,95
07/11/2019,2019-07-11 19:09:02,,90
07/11/2019,2019-07-11 19:16:02,,95
07/11/2019,2019-07-11 19:23:02,,105
07/11/2019,2019-07-11 19:37:02,,80
07/11/2019,2019-07-11 19:44:02,,80
07/11/2019,2019-07-11 19:51:02,,75
07/11/2019,2019-07-11 19:58:02,,75
07/11/2019,2019-07-11 20:09:02,,75
07/11/2019,2019-07-11 20:16:01,,75
07/11/2019,2019-07-11 20:23:02,,75
07/11/2019,2019-07-11 20:30:02,,70
07/11/2019,2019-07-11 20:37:02,,60
07/11/2019,2019-07-11 20:44:02,,60
07/11/2019,2019-07-11 20:51:02,,50
07/11/2019,2019-07-11 20:58:03,,50
07/12/2019,2019-07-12 08:44:02,,5
07/12/2019,2019-07-12 08:51:02,,60
07/12/2019,2019-07-12 08:58:02,,90
07/12/2019,2019-07-12 09:09:02,,90
07/12/2019,2019-07-12 09:16:02,,90
07/12/2019,2019-07-12 09:23:02,,90
07/12/2019,2019-07-12 09:29:22,49,
07/12/2019,2019-07-12 09:29:29,,90
07/12/2019,2019-07-12 09:37:03,,90
07/12/2019,2019-07-12 09:44:02,,90
07/12/2019,2019-07-12 09:51:02,,90
07/12/2019,2019-07-12 09:58:02,,90
07/12/2019,2019-07-12 10:09:02,,90
07/12/2019,2019-07-12 10:16:02,,90
07/12/2019,2019-07-12 10:23:01,,90
07/12/2019,2019-07-12 10:30:02,,120
07/12/2019,2019-07-12 10:37:02,,120
07/12/2019,2019-07-12 10:44:01,,120
07/12/2019,2019-07-12 10:51:02,,120
07/12/2019,2019-07-12 10:58:02,,120
07/12/2019,2019-07-12 11:09:02,,95
07/12/2019,2019-07-12 11:16:01,,85
07/12/2019,2019-07-12 11:23:02,,75
07/12/2019,2019-07-12 11:37:02,,75
07/12/2019,2019-07-12 11:44:01,,90
07/12/2019,2019-07-12 11:51:02,,95
07/12/2019,2019-07-12 11:58:02,,95
07/12/2019,2019-07-12 12:09:02,,105
07/12/2019,2019-07-12 12:16:02,,95
07/12/2019,2019-07-12 12:23:01,,115
07/12/2019,2019-07-12 12:30:02,,115
07/12/2019,2019-07-12 12:37:02,,120
07/12/2019,2019-07-12 12:44:02,,115
07/12/2019,2019-07-12 12:51:02,,95
07/12/2019,2019-07-12 12:58:02,,90
07/12/2019,2019-07-12 13:09:02,,85
07/12/2019,2019-07-12 13:16:01,,80
07/12/2019,2019-07-12 13:23:02,,80
07/12/2019,2019-07-12 13:27:30,,95
07/12/2019,2019-07-12 13:27:49,80,
07/12/2019,2019-07-12 13:37:02,,90
07/12/2019,2019-07-12 13:44:01,,90
07/12/2019,2019-07-12 13:51:02,,90
07/12/2019,2019-07-12 13:58:02,,95
07/12/2019,2019-07-12 14:09:02,,90
07/12/2019,2019-07-12 14:16:01,,90
07/12/2019,2019-07-12 14:23:01,,95
07/12/2019,2019-07-12 14:37:02,,95
07/12/2019,2019-07-12 14:44:01,,95
07/12/2019,2019-07-12 14:51:02,,95
07/12/2019,2019-07-12 14:58:02,,95
07/12/2019,2019-07-12 15:09:02,,95
07/12/2019,2019-07-12 15:16:02,,105
07/12/2019,2019-07-12 15:23:02,,105
07/12/2019,2019-07-12 15:30:02,,105
07/12/2019,2019-07-12 15:37:01,,85
07/12/2019,2019-07-12 15:44:01,,85
07/12/2019,2019-07-12 15:51:02,,80
07/12/2019,2019-07-12 15:57:49,,90
07/12/2019,2019-07-12 15:58:02,,90
07/12/2019,2019-07-12 16:09:02,,90
07/12/2019,2019-07-12 16:16:02,,90
07/12/2019,2019-07-12 16:23:01,,90
07/12/2019,2019-07-12 16:37:02,,80
07/12/2019,2019-07-12 16:44:02,,80
07/12/2019,2019-07-12 16:51:01,,80
07/12/2019,2019-07-12 16:58:02,,80
07/12/2019,2019-07-12 17:09:01,,80
07/12/2019,2019-07-12 17:16:02,,80
07/12/2019,2019-07-12 17:23:02,,80
07/12/2019,2019-07-12 17:37:02,,75
07/12/2019,2019-07-12 17:44:02,,75
07/12/2019,2019-07-12 17:51:01,,70
07/12/2019,2019-07-12 17:58:02,,70
07/12/2019,2019-07-12 18:09:02,,60
07/12/2019,2019-07-12 18:16:02,,95
07/12/2019,2019-07-12 18:23:02,,80
07/12/2019,2019-07-12 18:25:45,108,
07/12/2019,2019-07-12 18:37:02,,90
07/12/2019,2019-07-12 18:44:02,,90
07/12/2019,2019-07-12 18:51:02,,85
07/12/2019,2019-07-12 18:58:02,,80
07/12/2019,2019-07-12 19:09:02,,75
07/12/2019,2019-07-12 19:16:02,,75
07/12/2019,2019-07-12 19:23:01,,70
07/12/2019,2019-07-12 19:37:02,,-999
07/12/2019,2019-07-12 19:44:02,,-999
07/12/2019,2019-07-12 19:51:02,,-999
07/12/2019,2019-07-12 19:58:02,,-999
07/12/2019,2019-07-12 20:09:01,,65
07/12/2019,2019-07-12 20:16:01,,40
07/12/2019,2019-07-12 20:30:01,,40
07/12/2019,2019-07-12 20:31:52,,40
07/12/2019,2019-07-12 20:32:04,33,
07/12/2019,2019-07-12 20:37:01,,40
07/12/2019,2019-07-12 20:44:02,,40
07/12/2019,2019-07-12 20:51:02,,35
07/12/2019,2019-07-12 20:58:02,,35
07/12/2019,2019-07-12 21:09:01,,30
07/12/2019,2019-07-12 21:16:02,,30
07/12/2019,2019-07-12 21:23:02,,20
07/12/2019,2019-07-12 21:37:02,,20
07/12/2019,2019-07-12 21:44:02,,20
07/12/2019,2019-07-12 21:51:02,,20
07/12/2019,2019-07-12 21:58:02,,20
07/12/2019,2019-07-12 22:09:02,,15
07/12/2019,2019-07-12 22:16:02,,15
07/12/2019,2019-07-12 22:23:02,,15
07/12/2019,2019-07-12 22:30:02,,15
07/12/2019,2019-07-12 22:37:01,,15
07/12/2019,2019-07-12 22:44:01,,15
07/12/2019,2019-07-12 22:51:01,,15
07/12/2019,2019-07-12 22:58:02,,10
07/12/2019,2019-07-12 23:09:02,,15
07/12/2019,2019-07-12 23:16:01,,15
07/12/2019,2019-07-12 23:23:02,,15
07/12/2019,2019-07-12 23:30:02,,15
07/12/2019,2019-07-12 23:37:01,,15
07/12/2019,2019-07-12 23:44:01,,15
07/12/2019,2019-07-12 23:51:01,,15
07/12/2019,2019-07-12 23:58:02,,15
07/12/2019,2019-07-13 00:09:02,,5
07/12/2019,2019-07-13 00:16:01,,15
07/12/2019,2019-07-13 00:23:02,,15
07/13/2019,2019-07-13 08:58:02,,65
07/13/2019,2019-07-13 09:09:02,,80
07/13/2019,2019-07-13 09:16:02,,60
07/13/2019,2019-07-13 09:23:02,,75
07/13/2019,2019-07-13 09:30:03,,75
07/13/2019,2019-07-13 09:32:23,,75
07/13/2019,2019-07-13 09:37:02,,95
07/13/2019,2019-07-13 09:44:02,,95
07/13/2019,2019-07-13 09:51:02,,95
07/13/2019,2019-07-13 09:58:02,,95
07/13/2019,2019-07-13 10:09:02,,80
07/13/2019,2019-07-13 10:16:02,,80
07/13/2019,2019-07-13 10:23:02,,80
07/13/2019,2019-07-13 10:37:02,,80
07/13/2019,2019-07-13 10:44:01,,70
07/13/2019,2019-07-13 10:51:02,,70
07/13/2019,2019-07-13 10:58:02,,70
07/13/2019,2019-07-13 11:09:01,,70
07/13/2019,2019-07-13 11:16:02,,90
07/13/2019,2019-07-13 11:23:01,,90
07/13/2019,2019-07-13 11:37:02,,85
07/13/2019,2019-07-13 11:41:52,,85
07/13/2019,2019-07-13 11:44:02,,85
07/13/2019,2019-07-13 11:51:02,,85
07/13/2019,2019-07-13 11:58:02,,85
07/13/2019,2019-07-13 12:09:02,,85
07/13/2019,2019-07-13 12:16:02,,85
07/13/2019,2019-07-13 12:23:02,,85
07/13/2019,2019-07-13 12:37:02,,90
07/13/2019,2019-07-13 12:37:51,,95
07/13/2019,2019-07-13 12:38:18,92,
07/13/2019,2019-07-13 12:44:02,,90
07/13/2019,2019-07-13 12:58:02,,90
07/13/2019,2019-07-13 13:09:02,,90
07/13/2019,2019-07-13 13:16:02,,105
07/13/2019,2019-07-13 13:23:02,,105
07/13/2019,2019-07-13 13:37:01,,95
07/13/2019,2019-07-13 13:44:02,,95
07/13/2019,2019-07-13 13:51:02,,90
07/13/2019,2019-07-13 13:58:02,,90
07/13/2019,2019-07-13 14:09:02,,90
07/13/2019,2019-07-13 14:16:02,,90
07/13/2019,2019-07-13 14:23:02,,90
07/13/2019,2019-07-13 14:37:02,,105
07/13/2019,2019-07-13 14:39:46,71,
07/13/2019,2019-07-13 14:44:02,,105
07/13/2019,2019-07-13 14:51:02,,90
07/13/2019,2019-07-13 14:58:02,,90
07/13/2019,2019-07-13 15:09:02,,70
07/13/2019,2019-07-13 15:12:35,,80
07/13/2019,2019-07-13 15:16:02,,80
07/13/2019,2019-07-13 15:23:02,,80
07/13/2019,2019-07-13 15:30:03,,80
07/13/2019,2019-07-13 15:37:02,,80
07/13/2019,2019-07-13 15:44:02,,85
07/13/2019,2019-07-13 15:51:02,,85
07/13/2019,2019-07-13 15:58:02,,85
07/13/2019,2019-07-13 16:09:02,,85
07/13/2019,2019-07-13 16:16:02,,80
07/13/2019,2019-07-13 16:23:01,,80
07/13/2019,2019-07-13 16:37:02,,80
07/13/2019,2019-07-13 16:44:02,,80
07/13/2019,2019-07-13 16:51:01,,90
07/13/2019,2019-07-13 16:58:02,,85
07/13/2019,2019-07-13 17:09:02,,85
07/13/2019,2019-07-13 17:16:02,,85
07/13/2019,2019-07-13 17:23:02,,85
07/13/2019,2019-07-13 17:37:02,,65
07/13/2019,2019-07-13 17:44:01,,70
07/13/2019,2019-07-13 17:51:02,,70
07/13/2019,2019-07-13 17:58:02,,80
07/13/2019,2019-07-13 18:09:02,,70
07/13/2019,2019-07-13 18:16:02,,70
07/13/2019,2019-07-13 18:23:02,,70
07/13/2019,2019-07-13 18:30:01,,70
07/13/2019,2019-07-13 18:37:02,,80
07/13/2019,2019-07-13 18:44:02,,75
07/13/2019,2019-07-13 18:51:02,,75
07/13/2019,2019-07-13 18:58:01,,75
07/13/2019,2019-07-13 19:09:02,,70
07/13/2019,2019-07-13 19:16:02,,85
07/13/2019,2019-07-13 19:23:02,,85
07/13/2019,2019-07-13 19:37:02,,70
07/13/2019,2019-07-13 19:44:02,,60
07/13/2019,2019-07-13 19:51:02,,60
07/13/2019,2019-07-13 19:58:02,,55
07/13/2019,2019-07-13 20:06:38,,70
07/13/2019,2019-07-13 20:09:02,,70
07/13/2019,2019-07-13 20:16:02,,55
07/13/2019,2019-07-13 20:23:01,,50
07/13/2019,2019-07-13 20:37:02,,45
07/13/2019,2019-07-13 20:44:02,,-999
07/13/2019,2019-07-13 20:51:02,,-999
07/13/2019,2019-07-13 20:58:02,,45
07/14/2019,2019-07-14 07:44:01,,0
07/14/2019,2019-07-14 07:51:01,,60
07/14/2019,2019-07-14 07:58:02,,90
07/14/2019,2019-07-14 08:09:02,,105
07/14/2019,2019-07-14 08:16:01,,105
07/14/2019,2019-07-14 08:23:01,,110
07/14/2019,2019-07-14 08:37:02,,120
07/14/2019,2019-07-14 08:39:01,,115
07/14/2019,2019-07-14 08:44:01,,120
07/14/2019,2019-07-14 08:51:01,,110
07/14/2019,2019-07-14 08:58:02,,135
07/14/2019,2019-07-14 09:09:02,,135
07/14/2019,2019-07-14 09:16:02,,120
07/14/2019,2019-07-14 09:23:02,,120
07/14/2019,2019-07-14 09:30:02,,120
07/14/2019,2019-07-14 09:37:01,,110
07/14/2019,2019-07-14 09:44:01,,100
07/14/2019,2019-07-14 09:51:01,,80
07/14/2019,2019-07-14 09:58:02,,80
07/14/2019,2019-07-14 10:09:02,,80
07/14/2019,2019-07-14 10:16:01,,80
07/14/2019,2019-07-14 10:23:02,,80
07/14/2019,2019-07-14 10:30:02,,80
07/14/2019,2019-07-14 10:37:02,,80
07/14/2019,2019-07-14 10:44:02,,80
07/14/2019,2019-07-14 10:51:02,,80
07/14/2019,2019-07-14 10:53:22,,80
07/14/2019,2019-07-14 10:58:02,,75
07/14/2019,2019-07-14 11:09:03,,75
07/14/2019,2019-07-14 11:16:01,,90
07/14/2019,2019-07-14 11:23:02,,95
07/14/2019,2019-07-14 11:37:02,,95
07/14/2019,2019-07-14 11:44:02,,90
07/14/2019,2019-07-14 11:46:06,,90
07/14/2019,2019-07-14 11:51:02,,90
07/14/2019,2019-07-14 11:58:02,,90
07/14/2019,2019-07-14 12:09:02,,95
07/14/2019,2019-07-14 12:16:01,,95
07/14/2019,2019-07-14 12:23:01,,95
07/14/2019,2019-07-14 12:37:01,,95
07/14/2019,2019-07-14 12:44:02,,75
07/14/2019,2019-07-14 12:58:02,,90
07/14/2019,2019-07-14 13:09:02,,95
07/14/2019,2019-07-14 13:16:01,,95
07/14/2019,2019-07-14 13:23:02,,105
07/14/2019,2019-07-14 13:37:02,,110
07/14/2019,2019-07-14 13:44:02,,95
07/14/2019,2019-07-14 13:51:02,,95
07/14/2019,2019-07-14 13:58:02,,95
07/14/2019,2019-07-14 14:09:02,,105
07/14/2019,2019-07-14 14:16:02,,105
07/14/2019,2019-07-14 14:23:02,,105
07/14/2019,2019-07-14 14:37:02,,70
07/14/2019,2019-07-14 14:37:30,,70
07/14/2019,2019-07-14 14:38:34,60,
07/14/2019,2019-07-14 14:44:02,,65
07/14/2019,2019-07-14 14:51:02,,65
07/14/2019,2019-07-14 14:58:02,,90
07/14/2019,2019-07-14 15:09:01,,90
07/14/2019,2019-07-14 15:16:02,,90
07/14/2019,2019-07-14 15:23:01,,95
07/14/2019,2019-07-14 15:30:02,,90
07/14/2019,2019-07-14 15:37:02,,90
07/14/2019,2019-07-14 15:44:01,,90
07/14/2019,2019-07-14 15:51:01,,90
07/14/2019,2019-07-14 15:58:02,,80
07/14/2019,2019-07-14 16:09:02,,60
07/14/2019,2019-07-14 16:16:02,,60
07/14/2019,2019-07-14 16:23:02,,60
07/14/2019,2019-07-14 16:30:03,,60
07/14/2019,2019-07-14 16:37:02,,60
07/14/2019,2019-07-14 16:44:01,,65
07/14/2019,2019-07-14 16:51:01,,60
07/14/2019,2019-07-14 16:58:02,,50
07/14/2019,2019-07-14 17:09:02,,60
07/14/2019,2019-07-14 17:16:02,,60
07/14/2019,2019-07-14 17:23:02,,60
07/14/2019,2019-07-14 17:37:02,,75
07/14/2019,2019-07-14 17:44:02,,70
07/14/2019,2019-07-14 17:51:02,,60
07/14/2019,2019-07-14 17:58:02,,70
07/14/2019,2019-07-14 18:09:02,,75
07/14/2019,2019-07-14 18:16:02,,85
07/14/2019,2019-07-14 18:23:02,,75
07/14/2019,2019-07-14 18:37:02,,75
07/14/2019,2019-07-14 18:44:02,,75
07/14/2019,2019-07-14 18:51:01,,85
07/14/2019,2019-07-14 18:58:02,,80
07/14/2019,2019-07-14 19:09:02,,85
07/14/2019,2019-07-14 19:16:02,,75
07/14/2019,2019-07-14 19:16:24,,85
07/14/2019,2019-07-14 19:23:02,,85
07/14/2019,2019-07-14 19:30:02,,85
07/14/2019,2019-07-14 19:37:02,,85
07/14/2019,2019-07-14 19:44:01,,75
07/14/2019,2019-07-14 19:51:01,,60
07/14/2019,2019-07-14 19:58:02,,60
07/14/2019,2019-07-14 20:07:44,,60
07/14/2019,2019-07-14 20:09:02,,60
07/14/2019,2019-07-14 20:16:02,,60
07/14/2019,2019-07-14 20:23:01,,60
07/14/2019,2019-07-14 20:30:02,,40
07/14/2019,2019-07-14 20:37:02,,40
07/14/2019,2019-07-14 20:44:02,,35
07/14/2019,2019-07-14 20:51:01,,35
07/14/2019,2019-07-14 20:58:02,,25
07/15/2019,2019-07-15 07:37:02,,15
07/15/2019,2019-07-15 07:44:02,,15
07/15/2019,2019-07-15 07:51:02,,15
07/15/2019,2019-07-15 07:58:04,,20
07/15/2019,2019-07-15 08:09:02,,15
07/15/2019,2019-07-15 08:16:01,,10
07/15/2019,2019-07-15 08:23:01,,10
07/15/2019,2019-07-15 08:37:02,,10
07/15/2019,2019-07-15 08:44:02,,10
07/15/2019,2019-07-15 08:51:01,,10
07/15/2019,2019-07-15 08:58:02,,60
07/15/2019,2019-07-15 09:03:56,33,
07/15/2019,2019-07-15 09:09:02,,75
07/15/2019,2019-07-15 09:16:02,,80
07/15/2019,2019-07-15 09:23:02,,80
07/15/2019,2019-07-15 09:37:02,,85
07/15/2019,2019-07-15 09:44:02,,85
07/15/2019,2019-07-15 09:51:02,,85
07/15/2019,2019-07-15 09:54:01,,85
07/15/2019,2019-07-15 09:54:34,43,
07/15/2019,2019-07-15 09:58:02,,85
07/15/2019,2019-07-15 10:09:02,,85
07/15/2019,2019-07-15 10:16:02,,85
07/15/2019,2019-07-15 10:23:02,,85
07/15/2019,2019-07-15 10:37:01,,85
07/15/2019,2019-07-15 10:44:02,,85
07/15/2019,2019-07-15 10:51:02,,85
07/15/2019,2019-07-15 10:58:02,,85
07/15/2019,2019-07-15 11:09:02,,85
07/15/2019,2019-07-15 11:16:02,,85
07/15/2019,2019-07-15 11:23:02,,85
07/15/2019,2019-07-15 11:37:02,,85
07/15/2019,2019-07-15 11:44:02,,90
07/15/2019,2019-07-15 11:51:02,,90
07/15/2019,2019-07-15 11:58:02,,90
07/15/2019,2019-07-15 12:09:02,,95
07/15/2019,2019-07-15 12:16:01,,95
07/15/2019,2019-07-15 12:23:02,,90
07/15/2019,2019-07-15 12:37:01,,90
07/15/2019,2019-07-15 12:44:02,,90
07/15/2019,2019-07-15 12:51:02,,80
07/15/2019,2019-07-15 12:58:02,,85
07/15/2019,2019-07-15 13:09:01,,80
07/15/2019,2019-07-15 13:16:02,,80
07/15/2019,2019-07-15 13:23:02,,80
07/15/2019,2019-07-15 13:37:02,,65
07/15/2019,2019-07-15 13:44:01,,70
07/15/2019,2019-07-15 13:51:02,,75
07/15/2019,2019-07-15 13:51:55,,75
07/15/2019,2019-07-15 13:58:01,,75
07/15/2019,2019-07-15 14:09:02,,85
07/15/2019,2019-07-15 14:16:01,,95
07/15/2019,2019-07-15 14:23:02,,95
07/15/2019,2019-07-15 14:30:01,,80
07/15/2019,2019-07-15 14:37:01,,85
07/15/2019,2019-07-15 14:44:02,,85
07/15/2019,2019-07-15 14:51:01,,95
07/15/2019,2019-07-15 14:58:02,,85
07/15/2019,2019-07-15 15:04:09,54,
07/15/2019,2019-07-15 15:09:02,,70
07/15/2019,2019-07-15 15:16:02,,80
07/15/2019,2019-07-15 15:23:02,,80
07/15/2019,2019-07-15 15:37:01,,65
07/15/2019,2019-07-15 15:44:01,,60
07/15/2019,2019-07-15 15:51:02,,60
07/15/2019,2019-07-15 15:58:02,,75
07/15/2019,2019-07-15 16:09:02,,-999
07/15/2019,2019-07-15 16:16:01,,-999
07/15/2019,2019-07-15 16:23:02,,-999
07/15/2019,2019-07-15 16:30:02,,-999
07/15/2019,2019-07-15 16:37:01,,-999
07/15/2019,2019-07-15 16:44:02,,-999
07/15/2019,2019-07-15 16:51:02,,-999
07/15/2019,2019-07-15 16:58:03,,-999
07/15/2019,2019-07-15 17:09:01,,-999
07/15/2019,2019-07-15 17:16:02,,-999
07/15/2019,2019-07-15 17:23:02,,-999
07/15/2019,2019-07-15 17:30:02,,-999
07/15/2019,2019-07-15 17:37:02,,-999
07/15/2019,2019-07-15 17:44:02,,-999
07/15/2019,2019-07-15 17:51:01,,-999
07/15/2019,2019-07-15 17:58:02,,65
07/15/2019,2019-07-15 18:09:02,,85
07/15/2019,2019-07-15 18:16:02,,85
07/15/2019,2019-07-15 18:23:02,,85
07/15/2019,2019-07-15 18:37:01,,95
07/15/2019,2019-07-15 18:44:01,,95
07/15/2019,2019-07-15 18:51:02,,95
07/15/2019,2019-07-15 18:58:02,,105
07/15/2019,2019-07-15 19:09:01,,105
07/15/2019,2019-07-15 19:16:02,,65
07/15/2019,2019-07-15 19:23:02,,85
07/15/2019,2019-07-15 19:37:02,,85
07/15/2019,2019-07-15 19:44:01,,85
07/15/2019,2019-07-15 19:51:02,,65
07/15/2019,2019-07-15 19:58:01,,65
07/15/2019,2019-07-15 20:09:01,,60
07/15/2019,2019-07-15 20:16:01,,75
07/15/2019,2019-07-15 20:19:06,58,
07/15/2019,2019-07-15 20:20:17,,75
07/15/2019,2019-07-15 20:23:02,,60
07/15/2019,2019-07-15 20:30:02,,85
07/15/2019,2019-07-15 20:30:38,,60
07/15/2019,2019-07-15 20:36:09,,90
07/15/2019,2019-07-15 20:37:01,,70
07/15/2019,2019-07-15 20:44:02,,75
07/15/2019,2019-07-15 20:51:02,,40
07/15/2019,2019-07-15 20:58:02,,35
07/16/2019,2019-07-16 06:51:02,,5
07/16/2019,2019-07-16 06:58:02,,5
07/16/2019,2019-07-16 07:09:02,,5
07/16/2019,2019-07-16 07:16:02,,5
07/16/2019,2019-07-16 07:23:02,,5
07/16/2019,2019-07-16 07:37:02,,5
07/16/2019,2019-07-16 07:44:01,,5
07/16/2019,2019-07-16 07:51:01,,5
07/16/2019,2019-07-16 07:58:03,,5
07/16/2019,2019-07-16 08:09:01,,5
07/16/2019,2019-07-16 08:16:02,,5
07/16/2019,2019-07-16 08:23:02,,5
07/16/2019,2019-07-16 08:37:01,,5
07/16/2019,2019-07-16 08:44:01,,5
07/16/2019,2019-07-16 08:51:02,,65
07/16/2019,2019-07-16 08:52:36,27,
07/16/2019,2019-07-16 08:58:02,,80
07/16/2019,2019-07-16 09:09:02,,85
07/16/2019,2019-07-16 09:16:02,,85
07/16/2019,2019-07-16 09:23:02,,85
07/16/2019,2019-07-16 09:26:06,,95
07/16/2019,2019-07-16 09:37:01,,95
07/16/2019,2019-07-16 09:44:02,,105
07/16/2019,2019-07-16 09:51:01,,95
07/16/2019,2019-07-16 09:58:02,,95
07/16/2019,2019-07-16 10:09:02,,90
07/16/2019,2019-07-16 10:16:02,,80
07/16/2019,2019-07-16 10:23:01,,80
07/16/2019,2019-07-16 10:37:02,,80
07/16/2019,2019-07-16 10:44:02,,80
07/16/2019,2019-07-16 10:51:02,,80
07/16/2019,2019-07-16 10:58:02,,80
07/16/2019,2019-07-16 11:09:02,,80
07/16/2019,2019-07-16 11:16:02,,90
07/16/2019,2019-07-16 11:23:02,,95
07/16/2019,2019-07-16 11:30:02,,95
07/16/2019,2019-07-16 11:37:02,,105
07/16/2019,2019-07-16 11:51:02,,105
07/16/2019,2019-07-16 11:58:02,,105
07/16/2019,2019-07-16 11:59:11,,115
07/16/2019,2019-07-16 12:09:02,,105
07/16/2019,2019-07-16 12:16:02,,115
07/16/2019,2019-07-16 12:23:01,,115
07/16/2019,2019-07-16 12:44:02,,120
07/16/2019,2019-07-16 12:51:02,,115
07/16/2019,2019-07-16 12:58:02,,110
07/16/2019,2019-07-16 13:00:05,,100
07/16/2019,2019-07-16 13:09:02,,105
07/16/2019,2019-07-16 13:10:26,,110
07/16/2019,2019-07-16 13:16:02,,110
07/16/2019,2019-07-16 13:23:02,,110
07/16/2019,2019-07-16 13:30:02,,90
07/16/2019,2019-07-16 13:32:30,,90
07/16/2019,2019-07-16 13:37:02,,90
07/16/2019,2019-07-16 13:44:02,,80
07/16/2019,2019-07-16 13:51:01,,90
07/16/2019,2019-07-16 13:58:02,,90
07/16/2019,2019-07-16 14:09:02,,90
07/16/2019,2019-07-16 14:16:02,,90
07/16/2019,2019-07-16 14:23:02,,90
07/16/2019,2019-07-16 14:30:02,,90
07/16/2019,2019-07-16 14:40:36,,90
07/16/2019,2019-07-16 14:44:02,,95
07/16/2019,2019-07-16 14:51:02,,95
07/16/2019,2019-07-16 14:58:01,,85
07/16/2019,2019-07-16 15:09:01,,85
07/16/2019,2019-07-16 15:16:02,,85
07/16/2019,2019-07-16 15:23:02,,85
07/16/2019,2019-07-16 15:30:01,,85
07/16/2019,2019-07-16 15:37:02,,85
07/16/2019,2019-07-16 15:51:02,,85
07/16/2019,2019-07-16 15:58:02,,85
07/16/2019,2019-07-16 16:09:02,,85
07/16/2019,2019-07-16 16:16:02,,85
07/16/2019,2019-07-16 16:23:01,,85
07/16/2019,2019-07-16 16:37:02,,80
07/16/2019,2019-07-16 16:44:01,,75
07/16/2019,2019-07-16 16:51:02,,70
07/16/2019,2019-07-16 16:58:02,,70
07/16/2019,2019-07-16 17:09:01,,75
07/16/2019,2019-07-16 17:16:02,,75
07/16/2019,2019-07-16 17:23:02,,80
07/16/2019,2019-07-16 17:30:01,,80
07/16/2019,2019-07-16 17:37:01,,75
07/16/2019,2019-07-16 17:44:02,,80
07/16/2019,2019-07-16 17:51:02,,-999
07/16/2019,2019-07-16 17:58:02,,-999
07/16/2019,2019-07-16 18:09:02,,-999
07/16/2019,2019-07-16 18:16:01,,60
07/16/2019,2019-07-16 18:23:02,,75
07/16/2019,2019-07-16 18:30:02,,75
07/16/2019,2019-07-16 18:33:57,75,
07/16/2019,2019-07-16 18:37:01,,75
07/16/2019,2019-07-16 18:44:02,,75
07/16/2019,2019-07-16 18:51:02,,75
07/16/2019,2019-07-16 18:58:02,,75
07/16/2019,2019-07-16 19:09:01,,70
07/16/2019,2019-07-16 19:16:01,,95
07/16/2019,2019-07-16 19:23:02,,95
07/16/2019,2019-07-16 19:37:02,,100
07/16/2019,2019-07-16 19:44:02,,85
07/16/2019,2019-07-16 19:51:01,,100
07/16/2019,2019-07-16 19:58:02,,85
07/16/2019,2019-07-16 20:09:01,,85
07/16/2019,2019-07-16 20:16:02,,60
07/16/2019,2019-07-16 20:23:02,,50
07/16/2019,2019-07-16 20:36:47,33,
07/16/2019,2019-07-16 20:37:02,,50
07/16/2019,2019-07-16 20:44:02,,40
07/16/2019,2019-07-16 20:51:02,,35
07/16/2019,2019-07-16 20:58:02,,50
07/17/2019,2019-07-17 07:37:02,,20
07/17/2019,2019-07-17 07:44:02,,20
