date,datetime,SACTMIN,SPOSTMIN
04/12/2019,2019-04-12 10:42:06,,-999
04/12/2019,2019-04-12 10:49:06,,-999
04/12/2019,2019-04-12 10:56:07,,-999
04/12/2019,2019-04-12 11:00:12,,-999
04/12/2019,2019-04-12 11:07:12,,-999
04/12/2019,2019-04-12 11:14:06,,-999
04/12/2019,2019-04-12 11:21:08,,-999
04/12/2019,2019-04-12 11:27:07,,-999
04/12/2019,2019-04-12 11:35:07,,-999
04/12/2019,2019-04-12 11:42:07,,-999
04/12/2019,2019-04-12 11:49:06,,-999
04/12/2019,2019-04-12 11:56:07,,-999
04/12/2019,2019-04-12 12:00:15,,-999
04/12/2019,2019-04-12 12:07:09,,-999
04/12/2019,2019-04-12 18:07:06,,-999
04/12/2019,2019-04-12 18:14:06,,-999
04/12/2019,2019-04-12 18:21:09,,-999
04/12/2019,2019-04-12 18:27:06,,-999
04/12/2019,2019-04-12 18:35:06,,-999
04/12/2019,2019-04-12 18:42:06,,-999
04/12/2019,2019-04-12 18:49:06,,-999
04/12/2019,2019-04-12 18:56:06,,-999
04/12/2019,2019-04-12 19:00:11,,-999
04/12/2019,2019-04-12 19:07:06,,-999
04/12/2019,2019-04-12 19:14:07,,-999
04/12/2019,2019-04-12 19:21:07,,-999
04/12/2019,2019-04-12 19:27:06,,-999
04/12/2019,2019-04-12 19:35:07,,-999
04/12/2019,2019-04-12 19:42:07,,-999
04/12/2019,2019-04-12 19:49:07,,-999
04/12/2019,2019-04-12 19:56:11,,-999
04/12/2019,2019-04-12 20:00:16,,-999
04/12/2019,2019-04-12 20:07:06,,-999
04/12/2019,2019-04-12 20:14:06,,-999
04/12/2019,2019-04-12 20:21:07,,-999
04/12/2019,2019-04-12 20:27:07,,-999
04/12/2019,2019-04-12 20:35:06,,-999
04/12/2019,2019-04-12 20:42:06,,-999
04/12/2019,2019-04-12 20:49:06,,-999
04/12/2019,2019-04-12 20:56:06,,-999
04/12/2019,2019-04-12 21:00:11,,-999
04/12/2019,2019-04-12 21:07:06,,-999
04/12/2019,2019-04-12 21:14:09,,-999
04/12/2019,2019-04-12 21:21:11,,-999
04/12/2019,2019-04-12 21:27:09,,-999
04/12/2019,2019-04-12 21:35:06,,-999
04/12/2019,2019-04-12 21:42:07,,-999
04/12/2019,2019-04-12 21:49:06,,-999
04/12/2019,2019-04-12 21:56:11,,-999
04/12/2019,2019-04-12 22:00:13,,-999
04/12/2019,2019-04-12 22:07:07,,-999
04/12/2019,2019-04-12 22:14:06,,-999
04/12/2019,2019-04-12 22:21:10,,-999
04/12/2019,2019-04-12 22:27:07,,-999
04/12/2019,2019-04-12 22:35:06,,-999
04/12/2019,2019-04-12 22:42:09,,-999
04/12/2019,2019-04-12 22:49:09,,-999
04/12/2019,2019-04-12 22:56:06,,-999
04/12/2019,2019-04-12 23:00:10,,-999
04/12/2019,2019-04-12 23:07:06,,-999
04/12/2019,2019-04-12 23:14:06,,-999
04/12/2019,2019-04-12 23:21:07,,-999
04/12/2019,2019-04-12 23:27:06,,-999
04/12/2019,2019-04-12 23:35:07,,-999
04/12/2019,2019-04-12 23:42:07,,-999
04/13/2019,2019-04-13 07:21:08,,-999
04/13/2019,2019-04-13 07:27:09,,-999
04/13/2019,2019-04-13 07:35:07,,-999
04/13/2019,2019-04-13 07:42:12,,-999
04/13/2019,2019-04-13 07:49:08,,-999
04/13/2019,2019-04-13 07:56:07,,-999
04/13/2019,2019-04-13 08:00:20,,-999
04/13/2019,2019-04-13 08:07:07,,-999
04/13/2019,2019-04-13 08:14:12,,-999
04/13/2019,2019-04-13 08:21:07,,-999
04/13/2019,2019-04-13 08:27:07,,-999
04/13/2019,2019-04-13 08:35:06,,-999
04/13/2019,2019-04-13 08:42:06,,-999
04/13/2019,2019-04-13 08:49:06,,-999
04/13/2019,2019-04-13 08:56:15,,-999
04/13/2019,2019-04-13 09:00:12,,-999
04/13/2019,2019-04-13 09:07:07,,-999
04/13/2019,2019-04-13 09:14:11,,-999
04/13/2019,2019-04-13 09:21:07,,-999
04/13/2019,2019-04-13 09:27:07,,-999
04/13/2019,2019-04-13 09:35:07,,-999
04/13/2019,2019-04-13 09:42:07,,-999
04/13/2019,2019-04-13 09:49:06,,-999
04/13/2019,2019-04-13 09:56:07,,-999
04/13/2019,2019-04-13 10:00:14,,-999
04/13/2019,2019-04-13 10:07:08,,-999
04/13/2019,2019-04-13 10:14:07,,-999
04/13/2019,2019-04-13 10:21:08,,-999
04/13/2019,2019-04-13 10:27:08,,-999
04/13/2019,2019-04-13 10:35:06,,-999
04/13/2019,2019-04-13 10:42:08,,-999
04/13/2019,2019-04-13 10:49:11,,-999
04/13/2019,2019-04-13 10:56:06,,-999
04/13/2019,2019-04-13 11:00:11,,-999
04/13/2019,2019-04-13 11:07:07,,-999
04/13/2019,2019-04-13 11:14:07,,-999
04/13/2019,2019-04-13 11:21:07,,-999
04/13/2019,2019-04-13 11:27:07,,-999
04/13/2019,2019-04-13 11:35:09,,-999
04/13/2019,2019-04-13 11:42:06,,-999
04/13/2019,2019-04-13 11:49:06,,-999
04/13/2019,2019-04-13 11:56:09,,-999
04/13/2019,2019-04-13 12:00:15,,-999
04/13/2019,2019-04-13 12:07:07,,-999
04/13/2019,2019-04-13 18:07:06,,-999
04/13/2019,2019-04-13 18:14:11,,-999
04/13/2019,2019-04-13 18:21:07,,-999
04/13/2019,2019-04-13 18:27:07,,-999
04/13/2019,2019-04-13 18:35:07,,-999
04/13/2019,2019-04-13 18:42:06,,-999
04/13/2019,2019-04-13 18:49:07,,-999
04/13/2019,2019-04-13 18:56:13,,-999
04/13/2019,2019-04-13 19:00:11,,-999
04/13/2019,2019-04-13 19:07:06,,-999
04/13/2019,2019-04-13 19:14:06,,-999
04/13/2019,2019-04-13 19:21:07,,-999
04/13/2019,2019-04-13 19:27:08,,-999
04/13/2019,2019-04-13 19:35:07,,-999
04/13/2019,2019-04-13 19:42:06,,-999
04/13/2019,2019-04-13 19:49:06,,-999
04/13/2019,2019-04-13 19:56:06,,-999
04/13/2019,2019-04-13 20:00:12,,-999
04/13/2019,2019-04-13 20:07:06,,-999
04/13/2019,2019-04-13 20:14:06,,-999
04/13/2019,2019-04-13 20:21:07,,-999
04/13/2019,2019-04-13 20:27:08,,-999
04/13/2019,2019-04-13 20:35:09,,-999
04/13/2019,2019-04-13 20:42:07,,-999
04/13/2019,2019-04-13 20:49:06,,-999
04/13/2019,2019-04-13 20:56:07,,-999
04/13/2019,2019-04-13 21:00:11,,-999
04/13/2019,2019-04-13 21:07:06,,-999
04/13/2019,2019-04-13 21:14:14,,-999
04/13/2019,2019-04-13 21:21:07,,-999
04/13/2019,2019-04-13 21:27:07,,-999
04/13/2019,2019-04-13 21:35:06,,-999
04/13/2019,2019-04-13 21:42:06,,-999
04/13/2019,2019-04-13 21:49:06,,-999
04/13/2019,2019-04-13 21:56:06,,-999
04/13/2019,2019-04-13 22:00:12,,-999
04/13/2019,2019-04-13 22:07:06,,-999
04/13/2019,2019-04-13 22:14:06,,-999
04/13/2019,2019-04-13 22:21:09,,-999
04/13/2019,2019-04-13 22:27:14,,-999
04/13/2019,2019-04-13 22:35:06,,-999
04/13/2019,2019-04-13 22:42:06,,-999
04/13/2019,2019-04-13 22:49:11,,-999
04/13/2019,2019-04-13 22:56:06,,-999
04/13/2019,2019-04-13 23:00:10,,-999
04/13/2019,2019-04-13 23:07:07,,-999
04/13/2019,2019-04-13 23:14:07,,-999
04/13/2019,2019-04-13 23:21:07,,-999
04/13/2019,2019-04-13 23:27:09,,-999
04/13/2019,2019-04-13 23:35:06,,-999
04/13/2019,2019-04-13 23:42:06,,-999
04/14/2019,2019-04-14 07:00:16,,-999
04/14/2019,2019-04-14 07:07:12,,-999
04/14/2019,2019-04-14 07:14:07,,-999
04/14/2019,2019-04-14 07:21:10,,-999
04/14/2019,2019-04-14 07:27:06,,-999
04/14/2019,2019-04-14 07:35:06,,-999
04/14/2019,2019-04-14 07:42:06,,-999
04/14/2019,2019-04-14 07:49:09,,-999
04/14/2019,2019-04-14 07:56:06,,-999
04/14/2019,2019-04-14 08:00:16,,-999
04/14/2019,2019-04-14 08:07:06,,-999
04/14/2019,2019-04-14 08:14:07,,-999
04/14/2019,2019-04-14 08:21:06,,-999
04/14/2019,2019-04-14 08:27:06,,-999
04/14/2019,2019-04-14 08:35:06,,-999
04/14/2019,2019-04-14 08:42:07,,-999
04/14/2019,2019-04-14 08:49:06,,-999
04/14/2019,2019-04-14 08:56:06,,-999
04/14/2019,2019-04-14 09:00:10,,-999
04/14/2019,2019-04-14 09:07:07,,-999
04/14/2019,2019-04-14 09:14:06,,-999
04/14/2019,2019-04-14 09:21:11,,-999
04/14/2019,2019-04-14 09:27:07,,-999
04/14/2019,2019-04-14 09:35:07,,-999
04/14/2019,2019-04-14 09:42:06,,-999
04/14/2019,2019-04-14 09:49:06,,-999
04/14/2019,2019-04-14 09:56:07,,-999
04/14/2019,2019-04-14 10:00:11,,-999
04/14/2019,2019-04-14 10:07:06,,-999
04/14/2019,2019-04-14 10:14:11,,-999
04/14/2019,2019-04-14 10:21:09,,-999
04/14/2019,2019-04-14 10:27:07,,-999
04/14/2019,2019-04-14 10:35:09,,-999
04/14/2019,2019-04-14 10:42:07,,-999
04/14/2019,2019-04-14 10:49:06,,-999
04/14/2019,2019-04-14 10:56:07,,-999
04/14/2019,2019-04-14 11:00:12,,-999
04/14/2019,2019-04-14 11:07:07,,-999
04/14/2019,2019-04-14 11:14:11,,-999
04/14/2019,2019-04-14 11:21:13,,-999
04/14/2019,2019-04-14 11:27:08,,-999
04/14/2019,2019-04-14 11:35:17,,-999
04/14/2019,2019-04-14 11:42:06,,-999
04/14/2019,2019-04-14 11:49:07,,-999
04/14/2019,2019-04-14 11:56:06,,-999
04/14/2019,2019-04-14 12:00:18,,-999
04/14/2019,2019-04-14 12:07:06,,-999
04/14/2019,2019-04-14 18:07:07,,-999
04/14/2019,2019-04-14 18:14:13,,-999
04/14/2019,2019-04-14 18:21:07,,-999
04/14/2019,2019-04-14 18:27:07,,-999
04/14/2019,2019-04-14 18:35:07,,-999
04/14/2019,2019-04-14 18:42:07,,-999
04/14/2019,2019-04-14 18:49:07,,-999
04/14/2019,2019-04-14 18:56:06,,-999
04/14/2019,2019-04-14 19:00:12,,-999
04/14/2019,2019-04-14 19:07:12,,-999
04/14/2019,2019-04-14 19:14:06,,-999
04/14/2019,2019-04-14 19:21:06,,-999
04/14/2019,2019-04-14 19:27:07,,-999
04/14/2019,2019-04-14 19:35:07,,-999
04/14/2019,2019-04-14 19:42:07,,-999
04/14/2019,2019-04-14 19:49:07,,-999
04/14/2019,2019-04-14 19:56:06,,-999
04/14/2019,2019-04-14 20:00:13,,-999
04/14/2019,2019-04-14 20:07:06,,-999
04/14/2019,2019-04-14 20:14:07,,-999
04/14/2019,2019-04-14 20:21:06,,-999
04/14/2019,2019-04-14 20:27:07,,-999
04/14/2019,2019-04-14 20:35:07,,-999
04/14/2019,2019-04-14 20:42:07,,-999
04/14/2019,2019-04-14 20:49:06,,-999
04/14/2019,2019-04-14 20:56:06,,-999
04/14/2019,2019-04-14 21:00:15,,-999
04/14/2019,2019-04-14 21:07:07,,-999
04/14/2019,2019-04-14 21:14:11,,-999
04/14/2019,2019-04-14 21:21:07,,-999
04/14/2019,2019-04-14 21:27:07,,-999
04/14/2019,2019-04-14 21:35:07,,-999
04/14/2019,2019-04-14 21:42:06,,-999
04/14/2019,2019-04-14 21:49:07,,-999
04/14/2019,2019-04-14 21:56:06,,-999
04/14/2019,2019-04-14 22:00:13,,-999
04/14/2019,2019-04-14 22:07:06,,-999
04/14/2019,2019-04-14 22:14:06,,-999
04/14/2019,2019-04-14 22:21:13,,-999
04/14/2019,2019-04-14 22:27:06,,-999
04/14/2019,2019-04-14 22:35:07,,-999
04/14/2019,2019-04-14 22:42:07,,-999
04/14/2019,2019-04-14 22:49:13,,-999
04/14/2019,2019-04-14 22:56:08,,-999
04/14/2019,2019-04-14 23:00:10,,-999
04/14/2019,2019-04-14 23:07:07,,-999
04/14/2019,2019-04-14 23:14:06,,-999
04/14/2019,2019-04-14 23:21:07,,-999
04/14/2019,2019-04-14 23:27:06,,-999
04/14/2019,2019-04-14 23:35:06,,-999
04/14/2019,2019-04-14 23:42:06,,-999
04/14/2019,2019-04-14 23:49:06,,-999
04/14/2019,2019-04-14 23:56:06,,-999
04/14/2019,2019-04-15 00:00:17,,-999
04/14/2019,2019-04-15 00:07:06,,-999
04/14/2019,2019-04-15 00:14:12,,-999
04/14/2019,2019-04-15 00:21:12,,-999
04/14/2019,2019-04-15 00:27:07,,-999
04/14/2019,2019-04-15 00:35:11,,-999
04/14/2019,2019-04-15 00:42:07,,-999
04/15/2019,2019-04-15 07:21:08,,-999
04/15/2019,2019-04-15 07:27:08,,-999
04/15/2019,2019-04-15 07:35:12,,-999
04/15/2019,2019-04-15 07:42:07,,-999
04/15/2019,2019-04-15 07:49:12,,-999
04/15/2019,2019-04-15 07:56:08,,-999
04/15/2019,2019-04-15 08:00:21,,-999
04/15/2019,2019-04-15 08:07:08,,-999
04/15/2019,2019-04-15 08:14:09,,-999
04/15/2019,2019-04-15 08:21:07,,-999
04/15/2019,2019-04-15 08:27:08,,-999
04/15/2019,2019-04-15 08:35:12,,-999
04/15/2019,2019-04-15 08:42:06,,-999
04/15/2019,2019-04-15 08:49:06,,-999
04/15/2019,2019-04-15 08:56:11,,-999
04/15/2019,2019-04-15 09:00:11,,-999
04/15/2019,2019-04-15 09:07:07,,-999
04/15/2019,2019-04-15 09:14:07,,-999
04/15/2019,2019-04-15 09:21:06,,-999
04/15/2019,2019-04-15 09:27:07,,-999
04/15/2019,2019-04-15 09:35:06,,-999
04/15/2019,2019-04-15 09:42:08,,-999
04/15/2019,2019-04-15 09:49:07,,-999
04/15/2019,2019-04-15 09:56:07,,-999
04/15/2019,2019-04-15 10:00:18,,-999
04/15/2019,2019-04-15 10:07:07,,-999
04/15/2019,2019-04-15 10:14:07,,-999
04/15/2019,2019-04-15 10:21:07,,-999
04/15/2019,2019-04-15 10:27:07,,-999
04/15/2019,2019-04-15 10:35:07,,-999
04/15/2019,2019-04-15 10:42:09,,-999
04/15/2019,2019-04-15 10:49:09,,-999
04/15/2019,2019-04-15 10:56:07,,-999
04/15/2019,2019-04-15 11:00:12,,-999
04/15/2019,2019-04-15 11:07:07,,-999
04/15/2019,2019-04-15 11:14:07,,-999
04/15/2019,2019-04-15 11:21:06,,-999
04/15/2019,2019-04-15 11:27:06,,-999
04/15/2019,2019-04-15 11:35:06,,-999
04/15/2019,2019-04-15 11:42:06,,-999
04/15/2019,2019-04-15 11:49:06,,-999
04/15/2019,2019-04-15 11:56:06,,-999
04/15/2019,2019-04-15 12:00:15,,-999
04/15/2019,2019-04-15 12:07:11,,-999
04/15/2019,2019-04-15 18:07:07,,-999
04/15/2019,2019-04-15 18:14:06,,-999
04/15/2019,2019-04-15 18:21:07,,-999
04/15/2019,2019-04-15 18:27:06,,-999
04/15/2019,2019-04-15 18:35:07,,-999
04/15/2019,2019-04-15 18:42:06,,-999
04/15/2019,2019-04-15 18:49:06,,-999
04/15/2019,2019-04-15 18:56:07,,-999
04/15/2019,2019-04-15 19:00:10,,-999
04/15/2019,2019-04-15 19:07:06,,-999
04/15/2019,2019-04-15 19:14:06,,-999
04/15/2019,2019-04-15 19:21:09,,-999
04/15/2019,2019-04-15 19:27:06,,-999
04/15/2019,2019-04-15 19:35:07,,-999
04/15/2019,2019-04-15 19:42:06,,-999
04/15/2019,2019-04-15 19:49:14,,-999
04/15/2019,2019-04-15 19:56:07,,-999
04/15/2019,2019-04-15 20:00:12,,-999
04/15/2019,2019-04-15 20:07:07,,-999
04/15/2019,2019-04-15 20:14:07,,-999
04/15/2019,2019-04-15 20:21:07,,-999
04/15/2019,2019-04-15 20:27:07,,-999
04/15/2019,2019-04-15 20:35:07,,-999
04/15/2019,2019-04-15 20:42:06,,-999
04/15/2019,2019-04-15 20:49:09,,-999
04/15/2019,2019-04-15 20:56:06,,-999
04/15/2019,2019-04-15 21:00:10,,-999
04/15/2019,2019-04-15 21:07:12,,-999
04/15/2019,2019-04-15 21:14:07,,-999
04/15/2019,2019-04-15 21:21:07,,-999
04/15/2019,2019-04-15 21:27:11,,-999
04/15/2019,2019-04-15 21:35:09,,-999
04/15/2019,2019-04-15 21:42:07,,-999
04/15/2019,2019-04-15 21:49:06,,-999
04/15/2019,2019-04-15 21:56:07,,-999
04/15/2019,2019-04-15 22:00:13,,-999
04/15/2019,2019-04-15 22:07:06,,-999
04/15/2019,2019-04-15 22:14:07,,-999
04/15/2019,2019-04-15 22:21:07,,-999
04/15/2019,2019-04-15 22:27:06,,-999
04/15/2019,2019-04-15 22:35:06,,-999
04/15/2019,2019-04-15 22:42:12,,-999
04/15/2019,2019-04-15 22:49:07,,-999
04/15/2019,2019-04-15 22:56:07,,-999
04/15/2019,2019-04-15 23:00:11,,-999
04/15/2019,2019-04-15 23:07:06,,-999
04/15/2019,2019-04-15 23:14:06,,-999
04/15/2019,2019-04-15 23:21:07,,-999
04/15/2019,2019-04-15 23:27:06,,-999
04/15/2019,2019-04-15 23:35:06,,-999
04/15/2019,2019-04-15 23:42:11,,-999
04/15/2019,2019-04-15 23:49:06,,-999
04/15/2019,2019-04-15 23:56:11,,-999
04/15/2019,2019-04-16 00:00:20,,-999
04/15/2019,2019-04-16 00:07:07,,-999
04/15/2019,2019-04-16 00:14:07,,-999
04/15/2019,2019-04-16 00:21:06,,-999
04/15/2019,2019-04-16 00:27:07,,-999
04/15/2019,2019-04-16 00:35:07,,-999
04/15/2019,2019-04-16 00:42:07,,-999
04/16/2019,2019-04-16 07:21:07,,-999
04/16/2019,2019-04-16 07:27:08,,-999
04/16/2019,2019-04-16 07:35:07,,-999
04/16/2019,2019-04-16 07:42:09,,-999
04/16/2019,2019-04-16 07:49:07,,-999
04/16/2019,2019-04-16 07:56:07,,-999
04/16/2019,2019-04-16 08:00:27,,-999
04/16/2019,2019-04-16 08:07:08,,-999
04/16/2019,2019-04-16 08:14:07,,-999
04/16/2019,2019-04-16 08:21:07,,-999
04/16/2019,2019-04-16 08:27:09,,-999
04/16/2019,2019-04-16 08:35:06,,-999
04/16/2019,2019-04-16 08:42:06,,-999
04/16/2019,2019-04-16 08:49:06,,-999
04/16/2019,2019-04-16 08:56:12,,-999
04/16/2019,2019-04-16 09:00:13,,-999
04/16/2019,2019-04-16 09:07:07,,-999
04/16/2019,2019-04-16 09:14:07,,-999
04/16/2019,2019-04-16 09:21:08,,-999
04/16/2019,2019-04-16 09:27:07,,-999
04/16/2019,2019-04-16 09:35:07,,-999
04/16/2019,2019-04-16 09:42:07,,-999
04/16/2019,2019-04-16 09:49:07,,-999
04/16/2019,2019-04-16 09:56:07,,-999
04/16/2019,2019-04-16 10:00:15,,-999
04/16/2019,2019-04-16 10:07:07,,-999
04/16/2019,2019-04-16 10:14:07,,-999
04/16/2019,2019-04-16 10:21:07,,-999
04/16/2019,2019-04-16 10:27:13,,-999
04/16/2019,2019-04-16 10:35:06,,-999
04/16/2019,2019-04-16 10:42:07,,-999
04/16/2019,2019-04-16 10:49:06,,-999
04/16/2019,2019-04-16 10:56:07,,-999
04/16/2019,2019-04-16 11:00:11,,-999
04/16/2019,2019-04-16 11:07:07,,-999
04/16/2019,2019-04-16 11:14:12,,-999
04/16/2019,2019-04-16 11:21:06,,-999
04/16/2019,2019-04-16 11:27:12,,-999
04/16/2019,2019-04-16 11:35:07,,-999
04/16/2019,2019-04-16 11:42:06,,-999
04/16/2019,2019-04-16 11:49:07,,-999
04/16/2019,2019-04-16 11:56:07,,-999
04/16/2019,2019-04-16 12:00:13,,-999
04/16/2019,2019-04-16 12:07:14,,-999
04/16/2019,2019-04-16 18:07:07,,-999
04/16/2019,2019-04-16 18:14:06,,-999
04/16/2019,2019-04-16 18:21:07,,-999
04/16/2019,2019-04-16 18:27:07,,-999
04/16/2019,2019-04-16 18:35:06,,-999
04/16/2019,2019-04-16 18:42:06,,-999
04/16/2019,2019-04-16 18:49:06,,-999
04/16/2019,2019-04-16 18:56:07,,-999
04/16/2019,2019-04-16 19:00:12,,-999
04/16/2019,2019-04-16 19:07:13,,-999
04/16/2019,2019-04-16 19:14:06,,-999
04/16/2019,2019-04-16 19:21:06,,-999
04/16/2019,2019-04-16 19:27:08,,-999
04/16/2019,2019-04-16 19:35:07,,-999
04/16/2019,2019-04-16 19:42:08,,-999
04/16/2019,2019-04-16 19:49:09,,-999
04/16/2019,2019-04-16 19:56:06,,-999
04/16/2019,2019-04-16 20:00:12,,-999
04/16/2019,2019-04-16 20:07:07,,-999
04/16/2019,2019-04-16 20:14:06,,-999
04/16/2019,2019-04-16 20:21:07,,-999
04/16/2019,2019-04-16 20:27:07,,-999
04/16/2019,2019-04-16 20:35:07,,-999
04/16/2019,2019-04-16 20:42:11,,-999
04/16/2019,2019-04-16 20:49:06,,-999
04/16/2019,2019-04-16 20:56:07,,-999
04/16/2019,2019-04-16 21:00:11,,-999
04/16/2019,2019-04-16 21:07:06,,-999
04/16/2019,2019-04-16 21:14:07,,-999
04/16/2019,2019-04-16 21:21:11,,-999
04/16/2019,2019-04-16 21:27:07,,-999
04/16/2019,2019-04-16 21:35:07,,-999
04/16/2019,2019-04-16 21:42:06,,-999
04/16/2019,2019-04-16 21:49:06,,-999
04/16/2019,2019-04-16 21:56:06,,-999
04/16/2019,2019-04-16 22:00:13,,-999
04/16/2019,2019-04-16 22:07:07,,-999
04/16/2019,2019-04-16 22:14:09,,-999
04/16/2019,2019-04-16 22:21:08,,-999
04/16/2019,2019-04-16 22:27:06,,-999
04/16/2019,2019-04-16 22:35:07,,-999
04/16/2019,2019-04-16 22:42:06,,-999
04/16/2019,2019-04-16 22:49:06,,-999
04/16/2019,2019-04-16 22:56:06,,-999
04/16/2019,2019-04-16 23:00:10,,-999
04/16/2019,2019-04-16 23:07:08,,-999
04/16/2019,2019-04-16 23:14:06,,-999
04/16/2019,2019-04-16 23:21:12,,-999
04/16/2019,2019-04-16 23:27:06,,-999
04/16/2019,2019-04-16 23:35:06,,-999
04/16/2019,2019-04-16 23:42:07,,-999
04/16/2019,2019-04-16 23:49:06,,-999
04/16/2019,2019-04-16 23:56:06,,-999
04/16/2019,2019-04-17 00:00:14,,-999
04/16/2019,2019-04-17 00:07:07,,-999
04/16/2019,2019-04-17 00:14:07,,-999
04/16/2019,2019-04-17 00:21:07,,-999
04/16/2019,2019-04-17 00:27:07,,-999
04/16/2019,2019-04-17 00:35:11,,-999
04/16/2019,2019-04-17 00:42:09,,-999
04/17/2019,2019-04-17 07:21:07,,-999
04/17/2019,2019-04-17 07:27:08,,-999
04/17/2019,2019-04-17 07:35:08,,-999
04/17/2019,2019-04-17 07:42:08,,-999
04/17/2019,2019-04-17 07:49:10,,-999
04/17/2019,2019-04-17 07:56:08,,-999
04/17/2019,2019-04-17 08:00:18,,-999
04/17/2019,2019-04-17 08:07:07,,-999
04/17/2019,2019-04-17 08:14:07,,-999
04/17/2019,2019-04-17 08:21:08,,-999
04/17/2019,2019-04-17 08:27:09,,-999
04/17/2019,2019-04-17 08:35:07,,-999
04/17/2019,2019-04-17 08:42:06,,-999
04/17/2019,2019-04-17 08:49:07,,-999
04/17/2019,2019-04-17 08:56:06,,-999
04/17/2019,2019-04-17 09:00:13,,-999
04/17/2019,2019-04-17 09:07:06,,-999
04/17/2019,2019-04-17 09:14:07,,-999
04/17/2019,2019-04-17 09:21:06,,-999
04/17/2019,2019-04-17 09:27:09,,-999
04/17/2019,2019-04-17 09:35:07,,-999
04/17/2019,2019-04-17 09:42:07,,-999
04/17/2019,2019-04-17 09:49:07,,-999
04/17/2019,2019-04-17 09:56:07,,-999
04/17/2019,2019-04-17 10:00:15,,-999
04/17/2019,2019-04-17 10:07:06,,-999
04/17/2019,2019-04-17 10:14:07,,-999
04/17/2019,2019-04-17 10:21:07,,-999
04/17/2019,2019-04-17 10:27:07,,-999
04/17/2019,2019-04-17 10:35:07,,-999
04/17/2019,2019-04-17 10:42:07,,-999
04/17/2019,2019-04-17 10:49:07,,-999
04/17/2019,2019-04-17 10:56:07,,-999
04/17/2019,2019-04-17 11:00:10,,-999
04/17/2019,2019-04-17 11:07:07,,-999
04/17/2019,2019-04-17 11:14:07,,-999
04/17/2019,2019-04-17 11:21:09,,-999
04/17/2019,2019-04-17 11:27:07,,-999
04/17/2019,2019-04-17 11:35:07,,-999
04/17/2019,2019-04-17 11:42:06,,-999
04/17/2019,2019-04-17 11:49:06,,-999
04/17/2019,2019-04-17 11:56:07,,-999
04/17/2019,2019-04-17 12:00:14,,-999
04/17/2019,2019-04-17 12:07:13,,-999
04/17/2019,2019-04-17 18:07:09,,-999
04/17/2019,2019-04-17 18:14:06,,-999
04/17/2019,2019-04-17 18:21:07,,-999
04/17/2019,2019-04-17 18:27:12,,-999
04/17/2019,2019-04-17 18:35:07,,-999
04/17/2019,2019-04-17 18:42:09,,-999
04/17/2019,2019-04-17 18:49:09,,-999
04/17/2019,2019-04-17 18:56:07,,-999
04/17/2019,2019-04-17 19:00:10,,-999
04/17/2019,2019-04-17 19:07:11,,-999
04/17/2019,2019-04-17 19:14:07,,-999
04/17/2019,2019-04-17 19:21:07,,-999
04/17/2019,2019-04-17 19:27:07,,-999
04/17/2019,2019-04-17 19:35:07,,-999
04/17/2019,2019-04-17 19:42:07,,-999
04/17/2019,2019-04-17 19:49:26,,-999
04/17/2019,2019-04-17 19:56:07,,-999
04/17/2019,2019-04-17 20:00:12,,-999
04/17/2019,2019-04-17 20:07:09,,-999
04/17/2019,2019-04-17 20:14:06,,-999
04/17/2019,2019-04-17 20:21:07,,-999
04/17/2019,2019-04-17 20:27:07,,-999
04/17/2019,2019-04-17 20:35:07,,-999
04/17/2019,2019-04-17 20:42:12,,-999
04/17/2019,2019-04-17 20:49:06,,-999
04/17/2019,2019-04-17 20:56:07,,-999
04/17/2019,2019-04-17 21:00:15,,-999
04/17/2019,2019-04-17 21:07:07,,-999
04/17/2019,2019-04-17 21:14:07,,-999
04/17/2019,2019-04-17 21:21:07,,-999
04/17/2019,2019-04-17 21:27:06,,-999
04/17/2019,2019-04-17 21:35:06,,-999
04/17/2019,2019-04-17 21:42:07,,-999
04/17/2019,2019-04-17 21:49:06,,-999
04/17/2019,2019-04-17 21:56:06,,-999
04/17/2019,2019-04-17 22:00:12,,-999
04/17/2019,2019-04-17 22:07:06,,-999
04/17/2019,2019-04-17 22:14:12,,-999
04/17/2019,2019-04-17 22:21:06,,-999
04/17/2019,2019-04-17 22:27:09,,-999
04/17/2019,2019-04-17 22:35:06,,-999
04/17/2019,2019-04-17 22:42:06,,-999
04/17/2019,2019-04-17 22:49:09,,-999
04/17/2019,2019-04-17 22:56:07,,-999
04/17/2019,2019-04-17 23:00:11,,-999
04/17/2019,2019-04-17 23:07:09,,-999
04/17/2019,2019-04-17 23:14:09,,-999
04/17/2019,2019-04-17 23:21:07,,-999
04/17/2019,2019-04-17 23:27:12,,-999
04/17/2019,2019-04-17 23:35:09,,-999
04/17/2019,2019-04-17 23:42:07,,-999
04/17/2019,2019-04-17 23:49:07,,-999
04/17/2019,2019-04-17 23:56:09,,-999
04/17/2019,2019-04-18 00:00:15,,-999
04/17/2019,2019-04-18 00:07:06,,-999
04/17/2019,2019-04-18 00:14:08,,-999
04/17/2019,2019-04-18 00:21:07,,-999
04/17/2019,2019-04-18 00:27:07,,-999
04/17/2019,2019-04-18 00:35:06,,-999
04/17/2019,2019-04-18 00:42:07,,-999
04/17/2019,2019-04-18 00:49:07,,-999
04/17/2019,2019-04-18 00:56:07,,-999
04/17/2019,2019-04-18 01:00:11,,-999
