date,datetime,SACTMIN,SPOSTMIN
03/26/2018,2018-03-26 22:42:07,,10
03/26/2018,2018-03-26 22:49:08,,10
03/26/2018,2018-03-26 22:56:07,,10
03/26/2018,2018-03-26 23:00:11,,10
03/26/2018,2018-03-26 23:07:07,,-999
03/26/2018,2018-03-26 23:14:06,,-999
03/26/2018,2018-03-26 23:21:07,,-999
03/26/2018,2018-03-26 23:27:06,,-999
03/26/2018,2018-03-26 23:35:07,,-999
03/26/2018,2018-03-26 23:42:07,,-999
03/26/2018,2018-03-26 23:49:07,,-999
03/26/2018,2018-03-26 23:56:06,,-999
03/26/2018,2018-03-27 00:00:15,,-999
03/26/2018,2018-03-27 00:07:06,,-999
03/27/2018,2018-03-27 07:56:07,,-999
03/27/2018,2018-03-27 08:00:21,,-999
03/27/2018,2018-03-27 08:07:06,,-999
03/27/2018,2018-03-27 08:14:07,,-999
03/27/2018,2018-03-27 08:21:09,,-999
03/27/2018,2018-03-27 08:27:08,,-999
03/27/2018,2018-03-27 08:35:07,,-999
03/27/2018,2018-03-27 08:42:07,,-999
03/27/2018,2018-03-27 08:49:07,,-999
03/27/2018,2018-03-27 08:56:08,,-999
03/27/2018,2018-03-27 09:00:12,,-999
03/27/2018,2018-03-27 09:07:07,,5
03/27/2018,2018-03-27 09:14:08,,5
03/27/2018,2018-03-27 09:21:07,,20
03/27/2018,2018-03-27 09:27:08,,20
03/27/2018,2018-03-27 09:35:08,,20
03/27/2018,2018-03-27 09:42:07,,20
03/27/2018,2018-03-27 09:49:07,,20
03/27/2018,2018-03-27 09:56:07,,20
03/27/2018,2018-03-27 10:00:17,,20
03/27/2018,2018-03-27 10:07:07,,20
03/27/2018,2018-03-27 10:14:07,,20
03/27/2018,2018-03-27 10:21:08,,20
03/27/2018,2018-03-27 10:27:07,,10
03/27/2018,2018-03-27 10:35:07,,10
03/27/2018,2018-03-27 10:42:08,,20
03/27/2018,2018-03-27 10:44:34,,20
03/27/2018,2018-03-27 10:44:48,14,
03/27/2018,2018-03-27 10:49:07,,20
03/27/2018,2018-03-27 10:56:07,,30
03/27/2018,2018-03-27 11:00:12,,30
03/27/2018,2018-03-27 11:07:07,,30
03/27/2018,2018-03-27 11:14:07,,30
03/27/2018,2018-03-27 11:21:06,,20
03/27/2018,2018-03-27 11:27:07,,30
03/27/2018,2018-03-27 11:35:08,,40
03/27/2018,2018-03-27 11:42:07,,40
03/27/2018,2018-03-27 11:49:08,,40
03/27/2018,2018-03-27 11:56:06,,40
03/27/2018,2018-03-27 12:00:17,,40
03/27/2018,2018-03-27 12:07:07,,40
03/27/2018,2018-03-27 12:14:07,,40
03/27/2018,2018-03-27 12:21:08,,20
03/27/2018,2018-03-27 12:27:08,,20
03/27/2018,2018-03-27 12:35:08,,20
03/27/2018,2018-03-27 12:42:07,,20
03/27/2018,2018-03-27 12:49:08,,20
03/27/2018,2018-03-27 12:56:07,,20
03/27/2018,2018-03-27 13:00:12,,30
03/27/2018,2018-03-27 13:07:07,,30
03/27/2018,2018-03-27 13:14:07,,30
03/27/2018,2018-03-27 13:21:08,,40
03/27/2018,2018-03-27 13:27:08,,40
03/27/2018,2018-03-27 13:35:07,,40
03/27/2018,2018-03-27 13:42:06,,40
03/27/2018,2018-03-27 13:49:07,,40
03/27/2018,2018-03-27 13:56:06,,40
03/27/2018,2018-03-27 14:00:13,,40
03/27/2018,2018-03-27 14:07:07,,40
03/27/2018,2018-03-27 14:14:08,,50
03/27/2018,2018-03-27 14:21:06,,50
03/27/2018,2018-03-27 14:27:06,,50
03/27/2018,2018-03-27 14:35:07,,20
03/27/2018,2018-03-27 14:42:06,,20
03/27/2018,2018-03-27 14:49:07,,30
03/27/2018,2018-03-27 14:56:07,,30
03/27/2018,2018-03-27 15:00:11,,30
03/27/2018,2018-03-27 15:07:06,,30
03/27/2018,2018-03-27 15:14:08,,30
03/27/2018,2018-03-27 15:21:07,,30
03/27/2018,2018-03-27 15:27:06,,30
03/27/2018,2018-03-27 15:35:07,,30
03/27/2018,2018-03-27 15:42:07,,30
03/27/2018,2018-03-27 15:49:06,,30
03/27/2018,2018-03-27 15:56:07,,45
03/27/2018,2018-03-27 16:00:15,,45
03/27/2018,2018-03-27 16:07:07,,45
03/27/2018,2018-03-27 16:14:08,,45
03/27/2018,2018-03-27 16:21:07,,45
03/27/2018,2018-03-27 16:27:08,,45
03/27/2018,2018-03-27 16:35:07,,45
03/27/2018,2018-03-27 16:42:07,,45
03/27/2018,2018-03-27 16:49:08,,45
03/27/2018,2018-03-27 16:56:06,,45
03/27/2018,2018-03-27 17:00:12,,45
03/27/2018,2018-03-27 17:07:07,,45
03/27/2018,2018-03-27 17:14:06,,45
03/27/2018,2018-03-27 17:21:07,,45
03/27/2018,2018-03-27 17:27:06,,45
03/27/2018,2018-03-27 17:35:07,,45
03/27/2018,2018-03-27 17:42:07,,20
03/27/2018,2018-03-27 17:49:07,,20
03/27/2018,2018-03-27 17:56:07,,20
03/27/2018,2018-03-27 18:00:13,,20
03/27/2018,2018-03-27 18:07:06,,20
03/27/2018,2018-03-27 18:14:08,,20
03/27/2018,2018-03-27 18:21:07,,30
03/27/2018,2018-03-27 18:27:07,,30
03/27/2018,2018-03-27 18:35:07,,40
03/27/2018,2018-03-27 18:42:07,,40
03/27/2018,2018-03-27 18:49:06,,40
03/27/2018,2018-03-27 18:56:08,,40
03/27/2018,2018-03-27 19:00:12,,40
03/27/2018,2018-03-27 19:07:06,,40
03/27/2018,2018-03-27 19:14:07,,40
03/27/2018,2018-03-27 19:21:07,,40
03/27/2018,2018-03-27 19:27:07,,20
03/27/2018,2018-03-27 19:35:07,,20
03/27/2018,2018-03-27 19:42:07,,20
03/27/2018,2018-03-27 19:49:07,,20
03/27/2018,2018-03-27 19:56:07,,20
03/27/2018,2018-03-27 20:00:13,,20
03/27/2018,2018-03-27 20:07:07,,20
03/27/2018,2018-03-27 20:14:07,,20
03/27/2018,2018-03-27 20:21:07,,20
03/27/2018,2018-03-27 20:27:07,,20
03/27/2018,2018-03-27 20:35:08,,20
03/27/2018,2018-03-27 20:42:08,,20
03/27/2018,2018-03-27 20:49:08,,20
03/27/2018,2018-03-27 20:56:08,,20
03/27/2018,2018-03-27 21:00:12,,20
03/27/2018,2018-03-27 21:07:07,,20
03/27/2018,2018-03-27 21:14:07,,20
03/27/2018,2018-03-27 21:21:07,,20
03/27/2018,2018-03-27 21:27:09,,20
03/27/2018,2018-03-27 21:35:08,,20
03/27/2018,2018-03-27 21:42:07,,20
03/27/2018,2018-03-27 21:49:07,,10
03/27/2018,2018-03-27 21:56:06,,10
03/27/2018,2018-03-27 22:00:14,,10
03/27/2018,2018-03-27 22:07:06,,10
03/27/2018,2018-03-27 22:14:07,,10
03/27/2018,2018-03-27 22:21:08,,10
03/27/2018,2018-03-27 22:27:07,,10
03/27/2018,2018-03-27 22:35:07,,10
03/27/2018,2018-03-27 22:42:08,,10
03/27/2018,2018-03-27 22:49:07,,10
03/27/2018,2018-03-27 22:56:06,,10
03/27/2018,2018-03-27 23:00:11,,10
03/27/2018,2018-03-27 23:07:07,,-999
03/27/2018,2018-03-27 23:14:07,,-999
03/27/2018,2018-03-27 23:21:08,,-999
03/27/2018,2018-03-27 23:27:07,,-999
03/27/2018,2018-03-27 23:35:07,,-999
03/27/2018,2018-03-27 23:42:07,,-999
03/27/2018,2018-03-27 23:49:07,,-999
03/27/2018,2018-03-27 23:56:07,,-999
03/27/2018,2018-03-28 00:00:16,,-999
03/27/2018,2018-03-28 00:07:07,,-999
03/28/2018,2018-03-28 07:56:06,,-999
03/28/2018,2018-03-28 08:00:15,,-999
03/28/2018,2018-03-28 08:07:08,,-999
03/28/2018,2018-03-28 08:14:07,,-999
03/28/2018,2018-03-28 08:21:08,,-999
03/28/2018,2018-03-28 08:27:07,,-999
03/28/2018,2018-03-28 08:35:07,,-999
03/28/2018,2018-03-28 08:42:08,,-999
03/28/2018,2018-03-28 08:49:07,,-999
03/28/2018,2018-03-28 08:56:06,,-999
03/28/2018,2018-03-28 09:00:13,,-999
03/28/2018,2018-03-28 09:07:07,,10
03/28/2018,2018-03-28 09:14:07,,10
03/28/2018,2018-03-28 09:21:08,,10
03/28/2018,2018-03-28 09:27:06,,10
03/28/2018,2018-03-28 09:35:08,,10
03/28/2018,2018-03-28 09:42:06,,10
03/28/2018,2018-03-28 09:49:07,,10
03/28/2018,2018-03-28 09:56:07,,10
03/28/2018,2018-03-28 10:00:16,,10
03/28/2018,2018-03-28 10:07:07,,10
03/28/2018,2018-03-28 10:14:07,,10
03/28/2018,2018-03-28 10:21:08,,10
03/28/2018,2018-03-28 10:27:07,,-999
03/28/2018,2018-03-28 10:35:07,,-999
03/28/2018,2018-03-28 10:42:07,,-999
03/28/2018,2018-03-28 10:49:07,,-999
03/28/2018,2018-03-28 10:56:08,,20
03/28/2018,2018-03-28 11:00:13,,20
03/28/2018,2018-03-28 11:07:07,,30
03/28/2018,2018-03-28 11:08:30,,30
03/28/2018,2018-03-28 11:09:06,15,
03/28/2018,2018-03-28 11:14:06,,20
03/28/2018,2018-03-28 11:21:08,,20
03/28/2018,2018-03-28 11:27:08,,20
03/28/2018,2018-03-28 11:35:07,,40
03/28/2018,2018-03-28 11:42:07,,40
03/28/2018,2018-03-28 11:49:07,,40
03/28/2018,2018-03-28 11:56:07,,40
03/28/2018,2018-03-28 12:00:15,,40
03/28/2018,2018-03-28 12:07:07,,40
03/28/2018,2018-03-28 12:14:07,,25
03/28/2018,2018-03-28 12:21:07,,15
03/28/2018,2018-03-28 12:27:07,,20
03/28/2018,2018-03-28 12:35:07,,20
03/28/2018,2018-03-28 12:42:06,,20
03/28/2018,2018-03-28 12:49:06,,20
03/28/2018,2018-03-28 12:56:07,,35
03/28/2018,2018-03-28 13:00:12,,35
03/28/2018,2018-03-28 13:07:07,,40
03/28/2018,2018-03-28 13:14:07,,40
03/28/2018,2018-03-28 13:21:08,,-999
03/28/2018,2018-03-28 13:27:08,,-999
03/28/2018,2018-03-28 13:35:06,,-999
03/28/2018,2018-03-28 13:42:07,,-999
03/28/2018,2018-03-28 13:49:07,,-999
03/28/2018,2018-03-28 13:56:07,,-999
03/28/2018,2018-03-28 14:00:14,,-999
03/28/2018,2018-03-28 14:07:07,,40
03/28/2018,2018-03-28 14:14:07,,40
03/28/2018,2018-03-28 14:21:07,,25
03/28/2018,2018-03-28 14:27:08,,25
03/28/2018,2018-03-28 14:35:07,,25
03/28/2018,2018-03-28 14:42:07,,25
03/28/2018,2018-03-28 14:49:07,,-999
03/28/2018,2018-03-28 14:56:07,,-999
03/28/2018,2018-03-28 15:00:12,,-999
03/28/2018,2018-03-28 15:07:08,,-999
03/28/2018,2018-03-28 15:14:08,,-999
03/28/2018,2018-03-28 15:21:08,,-999
03/28/2018,2018-03-28 15:27:07,,-999
03/28/2018,2018-03-28 15:35:07,,-999
03/28/2018,2018-03-28 15:42:07,,-999
03/28/2018,2018-03-28 15:49:07,,-999
03/28/2018,2018-03-28 15:56:07,,-999
03/28/2018,2018-03-28 16:00:15,,-999
03/28/2018,2018-03-28 16:07:07,,25
03/28/2018,2018-03-28 16:14:06,,25
03/28/2018,2018-03-28 16:18:07,,25
03/28/2018,2018-03-28 16:21:07,,25
03/28/2018,2018-03-28 16:27:07,,25
03/28/2018,2018-03-28 16:35:06,,25
03/28/2018,2018-03-28 16:42:07,,25
03/28/2018,2018-03-28 16:49:07,,25
03/28/2018,2018-03-28 16:56:07,,25
03/28/2018,2018-03-28 17:00:11,,25
03/28/2018,2018-03-28 17:07:06,,25
03/28/2018,2018-03-28 17:14:06,,25
03/28/2018,2018-03-28 17:21:08,,25
03/28/2018,2018-03-28 17:27:06,,25
03/28/2018,2018-03-28 17:35:06,,25
03/28/2018,2018-03-28 17:42:06,,25
03/28/2018,2018-03-28 17:49:07,,25
03/28/2018,2018-03-28 17:56:06,,25
03/28/2018,2018-03-28 18:00:13,,25
03/28/2018,2018-03-28 18:07:07,,25
03/28/2018,2018-03-28 18:14:07,,25
03/28/2018,2018-03-28 18:21:07,,25
03/28/2018,2018-03-28 18:27:07,,25
03/28/2018,2018-03-28 18:35:07,,25
03/28/2018,2018-03-28 18:42:06,,25
03/28/2018,2018-03-28 18:49:07,,25
03/28/2018,2018-03-28 18:56:06,,25
03/28/2018,2018-03-28 19:00:12,,25
03/28/2018,2018-03-28 19:07:07,,25
03/28/2018,2018-03-28 19:14:08,,25
03/28/2018,2018-03-28 19:21:07,,25
03/28/2018,2018-03-28 19:27:07,,25
03/28/2018,2018-03-28 19:35:07,,25
03/28/2018,2018-03-28 19:42:07,,25
03/28/2018,2018-03-28 19:49:06,,25
03/28/2018,2018-03-28 19:56:06,,25
03/28/2018,2018-03-28 20:00:13,,25
03/28/2018,2018-03-28 20:07:06,,25
03/28/2018,2018-03-28 20:14:07,,25
03/28/2018,2018-03-28 20:21:07,,25
03/28/2018,2018-03-28 20:27:06,,25
03/28/2018,2018-03-28 20:35:06,,10
03/28/2018,2018-03-28 20:42:08,,10
03/28/2018,2018-03-28 20:49:06,,10
03/28/2018,2018-03-28 20:56:06,,10
03/28/2018,2018-03-28 21:00:12,,10
03/28/2018,2018-03-28 21:07:07,,10
03/28/2018,2018-03-28 21:14:07,,10
03/28/2018,2018-03-28 21:21:07,,10
03/28/2018,2018-03-28 21:27:07,,10
03/28/2018,2018-03-28 21:35:07,,10
03/28/2018,2018-03-28 21:42:07,,10
03/28/2018,2018-03-28 21:49:07,,10
03/28/2018,2018-03-28 21:56:07,,10
03/28/2018,2018-03-28 22:00:13,,10
03/28/2018,2018-03-28 22:07:06,,10
03/28/2018,2018-03-28 22:14:07,,10
03/28/2018,2018-03-28 22:21:07,,30
03/28/2018,2018-03-28 22:27:07,,30
03/28/2018,2018-03-28 22:35:07,,30
03/28/2018,2018-03-28 22:42:07,,30
03/28/2018,2018-03-28 22:49:06,,30
03/28/2018,2018-03-28 22:56:06,,30
03/28/2018,2018-03-28 23:00:11,,30
03/28/2018,2018-03-28 23:07:07,,30
03/28/2018,2018-03-28 23:14:07,,30
03/28/2018,2018-03-28 23:21:07,,30
03/28/2018,2018-03-28 23:27:07,,30
03/28/2018,2018-03-28 23:35:07,,10
03/28/2018,2018-03-28 23:42:07,,10
03/28/2018,2018-03-28 23:49:07,,10
03/28/2018,2018-03-28 23:56:06,,10
03/28/2018,2018-03-29 00:00:16,,10
03/28/2018,2018-03-29 00:07:07,,10
03/28/2018,2018-03-29 00:14:06,,10
03/28/2018,2018-03-29 00:21:07,,10
03/28/2018,2018-03-29 00:27:07,,10
03/28/2018,2018-03-29 00:35:07,,10
03/28/2018,2018-03-29 00:42:07,,10
03/28/2018,2018-03-29 00:49:06,,10
03/28/2018,2018-03-29 00:56:06,,10
03/28/2018,2018-03-29 01:00:13,,10
03/28/2018,2018-03-29 01:07:08,,-999
03/28/2018,2018-03-29 01:14:07,,-999
03/28/2018,2018-03-29 01:21:07,,-999
03/28/2018,2018-03-29 01:27:08,,-999
03/28/2018,2018-03-29 01:35:07,,-999
03/28/2018,2018-03-29 01:42:07,,-999
03/28/2018,2018-03-29 01:49:08,,-999
03/28/2018,2018-03-29 01:56:06,,-999
03/28/2018,2018-03-29 02:00:21,,-999
03/28/2018,2018-03-29 02:07:08,,-999
03/29/2018,2018-03-29 07:56:07,,5
03/29/2018,2018-03-29 08:00:23,,5
03/29/2018,2018-03-29 08:07:07,,5
03/29/2018,2018-03-29 08:14:07,,5
03/29/2018,2018-03-29 08:21:07,,5
03/29/2018,2018-03-29 08:27:07,,5
03/29/2018,2018-03-29 08:35:07,,5
03/29/2018,2018-03-29 08:42:07,,5
03/29/2018,2018-03-29 08:49:06,,5
03/29/2018,2018-03-29 08:56:07,,5
03/29/2018,2018-03-29 09:00:12,,5
03/29/2018,2018-03-29 09:07:06,,10
03/29/2018,2018-03-29 09:14:07,,10
03/29/2018,2018-03-29 09:21:07,,10
03/29/2018,2018-03-29 09:27:07,,10
03/29/2018,2018-03-29 09:35:07,,10
03/29/2018,2018-03-29 09:37:50,,10
03/29/2018,2018-03-29 09:42:06,,10
03/29/2018,2018-03-29 09:49:07,,10
03/29/2018,2018-03-29 09:56:07,,10
03/29/2018,2018-03-29 10:00:16,,10
03/29/2018,2018-03-29 10:07:08,,10
03/29/2018,2018-03-29 10:14:07,,10
03/29/2018,2018-03-29 10:21:07,,10
03/29/2018,2018-03-29 10:27:07,,10
03/29/2018,2018-03-29 10:35:07,,10
03/29/2018,2018-03-29 10:42:07,,10
03/29/2018,2018-03-29 10:49:07,,25
03/29/2018,2018-03-29 10:56:06,,25
03/29/2018,2018-03-29 11:00:11,,25
03/29/2018,2018-03-29 11:07:07,,25
03/29/2018,2018-03-29 11:14:08,,25
03/29/2018,2018-03-29 11:21:07,,25
03/29/2018,2018-03-29 11:27:09,,25
03/29/2018,2018-03-29 11:35:07,,25
03/29/2018,2018-03-29 11:42:06,,25
03/29/2018,2018-03-29 11:49:06,,25
03/29/2018,2018-03-29 11:56:07,,25
03/29/2018,2018-03-29 12:00:15,,25
03/29/2018,2018-03-29 12:07:06,,25
03/29/2018,2018-03-29 12:14:07,,25
03/29/2018,2018-03-29 12:21:06,,25
03/29/2018,2018-03-29 12:27:07,,25
03/29/2018,2018-03-29 12:35:07,,25
03/29/2018,2018-03-29 12:42:07,,25
03/29/2018,2018-03-29 12:49:06,,25
03/29/2018,2018-03-29 12:56:07,,25
03/29/2018,2018-03-29 13:00:12,,25
03/29/2018,2018-03-29 13:07:07,,25
03/29/2018,2018-03-29 13:14:07,,25
03/29/2018,2018-03-29 13:21:07,,25
03/29/2018,2018-03-29 13:27:07,,25
03/29/2018,2018-03-29 13:35:08,,25
03/29/2018,2018-03-29 13:42:07,,25
03/29/2018,2018-03-29 13:49:07,,25
03/29/2018,2018-03-29 13:56:07,,25
03/29/2018,2018-03-29 14:00:14,,25
03/29/2018,2018-03-29 14:07:07,,20
03/29/2018,2018-03-29 14:14:06,,20
03/29/2018,2018-03-29 14:21:07,,50
03/29/2018,2018-03-29 14:27:07,,50
03/29/2018,2018-03-29 14:35:08,,50
03/29/2018,2018-03-29 14:42:08,,50
03/29/2018,2018-03-29 14:49:07,,50
03/29/2018,2018-03-29 14:56:08,,50
03/29/2018,2018-03-29 15:00:11,,50
03/29/2018,2018-03-29 15:07:06,,50
03/29/2018,2018-03-29 15:14:07,,50
03/29/2018,2018-03-29 15:21:07,,50
03/29/2018,2018-03-29 15:27:08,,20
03/29/2018,2018-03-29 15:35:07,,20
03/29/2018,2018-03-29 15:42:06,,20
03/29/2018,2018-03-29 15:49:07,,20
03/29/2018,2018-03-29 15:56:07,,20
03/29/2018,2018-03-29 16:00:15,,20
03/29/2018,2018-03-29 16:07:07,,20
03/29/2018,2018-03-29 16:14:07,,20
03/29/2018,2018-03-29 16:21:08,,20
03/29/2018,2018-03-29 16:27:07,,20
03/29/2018,2018-03-29 16:35:07,,20
03/29/2018,2018-03-29 16:42:06,,20
03/29/2018,2018-03-29 16:49:06,,20
03/29/2018,2018-03-29 16:56:07,,20
03/29/2018,2018-03-29 17:00:11,,20
03/29/2018,2018-03-29 17:07:06,,20
03/29/2018,2018-03-29 17:14:08,,40
03/29/2018,2018-03-29 17:21:08,,40
03/29/2018,2018-03-29 17:27:06,,50
03/29/2018,2018-03-29 17:35:07,,50
03/29/2018,2018-03-29 17:42:07,,25
03/29/2018,2018-03-29 17:49:07,,20
03/29/2018,2018-03-29 17:56:07,,20
03/29/2018,2018-03-29 18:00:14,,20
03/29/2018,2018-03-29 18:07:07,,20
03/29/2018,2018-03-29 18:14:06,,20
03/29/2018,2018-03-29 18:21:07,,20
03/29/2018,2018-03-29 18:27:07,,30
03/29/2018,2018-03-29 18:35:07,,30
03/29/2018,2018-03-29 18:42:08,,30
03/29/2018,2018-03-29 18:49:06,,30
03/29/2018,2018-03-29 18:56:08,,30
03/29/2018,2018-03-29 19:00:12,,30
03/29/2018,2018-03-29 19:07:06,,20
03/29/2018,2018-03-29 19:14:07,,20
03/29/2018,2018-03-29 19:21:07,,20
03/29/2018,2018-03-29 19:27:06,,20
03/29/2018,2018-03-29 19:35:07,,20
03/29/2018,2018-03-29 19:42:08,,20
03/29/2018,2018-03-29 19:49:08,,20
03/29/2018,2018-03-29 19:56:06,,20
03/29/2018,2018-03-29 20:00:14,,20
03/29/2018,2018-03-29 20:07:07,,20
03/29/2018,2018-03-29 20:14:07,,20
03/29/2018,2018-03-29 20:21:09,,20
03/29/2018,2018-03-29 20:27:08,,20
03/29/2018,2018-03-29 20:35:08,,20
03/29/2018,2018-03-29 20:42:09,,20
03/29/2018,2018-03-29 20:49:06,,20
03/29/2018,2018-03-29 20:56:07,,20
03/29/2018,2018-03-29 21:00:11,,20
03/29/2018,2018-03-29 21:07:07,,20
03/29/2018,2018-03-29 21:14:07,,20
03/29/2018,2018-03-29 21:21:08,,20
03/29/2018,2018-03-29 21:27:07,,20
03/29/2018,2018-03-29 21:35:12,,20
03/29/2018,2018-03-29 21:42:07,,20
03/29/2018,2018-03-29 21:49:07,,20
03/29/2018,2018-03-29 21:56:08,,20
03/29/2018,2018-03-29 22:00:13,,20
03/29/2018,2018-03-29 22:07:07,,20
03/29/2018,2018-03-29 22:14:06,,20
03/29/2018,2018-03-29 22:21:07,,20
03/29/2018,2018-03-29 22:27:07,,20
03/29/2018,2018-03-29 22:35:06,,20
03/29/2018,2018-03-29 22:42:07,,20
03/29/2018,2018-03-29 22:49:07,,20
03/29/2018,2018-03-29 22:56:07,,20
03/29/2018,2018-03-29 23:00:11,,20
03/29/2018,2018-03-29 23:07:07,,-999
03/29/2018,2018-03-29 23:14:08,,-999
03/29/2018,2018-03-29 23:21:06,,-999
03/29/2018,2018-03-29 23:27:09,,-999
03/29/2018,2018-03-29 23:35:06,,-999
03/29/2018,2018-03-29 23:42:06,,-999
03/29/2018,2018-03-29 23:49:07,,-999
03/29/2018,2018-03-29 23:56:07,,-999
03/29/2018,2018-03-30 00:00:15,,-999
03/29/2018,2018-03-30 00:07:06,,-999
03/30/2018,2018-03-30 06:56:07,,-999
03/30/2018,2018-03-30 07:00:15,,-999
03/30/2018,2018-03-30 07:07:07,,-999
03/30/2018,2018-03-30 07:14:07,,-999
03/30/2018,2018-03-30 07:21:07,,-999
03/30/2018,2018-03-30 07:27:08,,-999
03/30/2018,2018-03-30 07:35:06,,-999
03/30/2018,2018-03-30 07:42:07,,-999
03/30/2018,2018-03-30 07:49:07,,-999
03/30/2018,2018-03-30 07:56:07,,-999
03/30/2018,2018-03-30 08:00:15,,-999
03/30/2018,2018-03-30 08:07:06,,-999
03/30/2018,2018-03-30 08:14:07,,-999
03/30/2018,2018-03-30 08:21:07,,-999
03/30/2018,2018-03-30 08:27:06,,-999
03/30/2018,2018-03-30 08:35:07,,-999
03/30/2018,2018-03-30 08:42:08,,-999
03/30/2018,2018-03-30 08:49:06,,-999
03/30/2018,2018-03-30 08:56:06,,-999
03/30/2018,2018-03-30 09:00:12,,-999
03/30/2018,2018-03-30 09:07:08,,5
03/30/2018,2018-03-30 09:14:06,,5
03/30/2018,2018-03-30 09:21:08,,5
03/30/2018,2018-03-30 09:27:07,,5
03/30/2018,2018-03-30 09:35:07,,5
03/30/2018,2018-03-30 09:42:08,,5
03/30/2018,2018-03-30 09:49:07,,5
03/30/2018,2018-03-30 09:56:07,,5
03/30/2018,2018-03-30 10:00:15,,5
03/30/2018,2018-03-30 10:07:08,,5
03/30/2018,2018-03-30 10:14:07,,5
03/30/2018,2018-03-30 10:21:08,,5
03/30/2018,2018-03-30 10:27:07,,20
03/30/2018,2018-03-30 10:35:06,,20
03/30/2018,2018-03-30 10:42:07,,30
03/30/2018,2018-03-30 10:49:07,,30
03/30/2018,2018-03-30 10:56:08,,30
03/30/2018,2018-03-30 11:00:11,,20
03/30/2018,2018-03-30 11:07:07,,30
03/30/2018,2018-03-30 11:14:08,,30
03/30/2018,2018-03-30 11:21:08,,30
03/30/2018,2018-03-30 11:27:06,,30
03/30/2018,2018-03-30 11:35:08,,30
03/30/2018,2018-03-30 11:42:07,,40
03/30/2018,2018-03-30 11:49:07,,40
03/30/2018,2018-03-30 11:56:06,,40
03/30/2018,2018-03-30 12:00:15,,40
03/30/2018,2018-03-30 12:07:07,,20
03/30/2018,2018-03-30 12:14:07,,10
03/30/2018,2018-03-30 12:21:07,,10
03/30/2018,2018-03-30 12:27:08,,20
03/30/2018,2018-03-30 12:35:06,,20
03/30/2018,2018-03-30 12:42:07,,20
03/30/2018,2018-03-30 12:49:07,,20
03/30/2018,2018-03-30 12:56:07,,20
03/30/2018,2018-03-30 13:00:11,,20
03/30/2018,2018-03-30 13:07:07,,20
03/30/2018,2018-03-30 13:14:06,,20
03/30/2018,2018-03-30 13:21:07,,20
03/30/2018,2018-03-30 13:27:08,,20
03/30/2018,2018-03-30 13:35:07,,20
03/30/2018,2018-03-30 13:42:07,,20
03/30/2018,2018-03-30 13:49:07,,20
03/30/2018,2018-03-30 13:56:06,,20
03/30/2018,2018-03-30 14:00:14,,20
03/30/2018,2018-03-30 14:07:06,,20
03/30/2018,2018-03-30 14:14:07,,20
03/30/2018,2018-03-30 14:21:07,,10
03/30/2018,2018-03-30 14:27:08,,10
03/30/2018,2018-03-30 14:35:06,,10
03/30/2018,2018-03-30 14:42:06,,10
03/30/2018,2018-03-30 14:49:07,,30
03/30/2018,2018-03-30 14:56:06,,30
03/30/2018,2018-03-30 15:00:11,,30
03/30/2018,2018-03-30 15:07:07,,40
03/30/2018,2018-03-30 15:14:08,,40
03/30/2018,2018-03-30 15:21:08,,40
03/30/2018,2018-03-30 15:27:10,,20
03/30/2018,2018-03-30 15:35:07,,20
03/30/2018,2018-03-30 15:42:07,,20
03/30/2018,2018-03-30 15:49:07,,20
03/30/2018,2018-03-30 15:56:07,,20
03/30/2018,2018-03-30 16:00:15,,20
03/30/2018,2018-03-30 16:07:06,,20
03/30/2018,2018-03-30 16:14:07,,20
03/30/2018,2018-03-30 16:21:07,,20
03/30/2018,2018-03-30 16:27:06,,20
03/30/2018,2018-03-30 16:35:07,,20
03/30/2018,2018-03-30 16:42:08,,20
03/30/2018,2018-03-30 16:49:07,,20
03/30/2018,2018-03-30 16:56:06,,20
03/30/2018,2018-03-30 17:00:11,,20
03/30/2018,2018-03-30 17:07:07,,20
03/30/2018,2018-03-30 17:14:08,,20
03/30/2018,2018-03-30 17:21:07,,20
03/30/2018,2018-03-30 17:27:07,,20
03/30/2018,2018-03-30 17:35:07,,20
03/30/2018,2018-03-30 17:42:06,,20
03/30/2018,2018-03-30 17:49:07,,20
03/30/2018,2018-03-30 17:56:07,,20
03/30/2018,2018-03-30 18:00:14,,20
03/30/2018,2018-03-30 18:07:07,,20
03/30/2018,2018-03-30 18:14:07,,20
03/30/2018,2018-03-30 18:21:08,,20
03/30/2018,2018-03-30 18:27:08,,20
03/30/2018,2018-03-30 18:35:08,,20
03/30/2018,2018-03-30 18:42:06,,20
03/30/2018,2018-03-30 18:49:06,,20
03/30/2018,2018-03-30 18:56:07,,20
03/30/2018,2018-03-30 19:00:12,,20
03/30/2018,2018-03-30 19:07:07,,40
03/30/2018,2018-03-30 19:14:07,,40
03/30/2018,2018-03-30 19:21:07,,40
03/30/2018,2018-03-30 19:27:08,,40
03/30/2018,2018-03-30 19:35:07,,40
03/30/2018,2018-03-30 19:42:07,,40
03/30/2018,2018-03-30 19:49:06,,10
03/30/2018,2018-03-30 19:56:07,,10
03/30/2018,2018-03-30 20:00:13,,10
03/30/2018,2018-03-30 20:07:07,,10
03/30/2018,2018-03-30 20:14:06,,10
03/30/2018,2018-03-30 20:21:07,,10
03/30/2018,2018-03-30 20:27:07,,10
03/30/2018,2018-03-30 20:35:07,,10
